Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81908345,110.95300293,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.84658122,110.76695251,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.81106353,110.94147491,19,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-3.57248211,105.68345642,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-2.76925206,111.1605072,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.8365767,110.700737,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.76422453,111.12939453,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.82535076,110.70994568,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.82689667,110.69931793,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.8284421,110.68871307,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.8156817,110.70852661,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.81721449,110.69792175,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.83272529,110.59079742,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.806005,110.70711517,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.71539617,111.20269012,52,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.73561144,110.98555756,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.23095584,114.27867126,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.23233676,114.26952362,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.77531385,110.45296478,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.76065397,110.48448181,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.76225924,110.47351837,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.74765182,110.50495148,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.74421167,110.4595871,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-3.07003164,108.19434357,32,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-3.41538477,105.7534256,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.41706562,105.74145508,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.73437881,110.45816803,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.74714422,110.36961365,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.73565602,110.37928772,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.73724794,110.36818695,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-3.46271014,105.21217346,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.46451283,105.19911957,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.61097598,111.18022919,27,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.73173618,110.49511719,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.73340249,110.48417664,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-3.41541862,105.49726105,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.41722488,105.48477936,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.34823537,105.67540741,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.3499577,105.66330719,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.5497365,111.12400055,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-2.55117893,111.114151,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
-3.33984637,105.637146,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.34527302,105.50004578,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.33228827,105.6266861,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.24721527,105.73757172,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-1.97546685,114.28100586,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-1.61574912,116.4536972,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-10,05:33:13
-3.24984813,104.98264313,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.14469647,105.22297668,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.1277535,105.29272461,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.13707471,105.22873688,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.13895035,105.21585846,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.10292292,105.17120361,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-3.05041027,105.24254608,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.1359551,111.44992828,62,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-3.05853009,105.23642731,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.12456512,111.15086365,71,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.06900287,111.33648682,59,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.90317798,105.28605652,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.90501785,105.27341461,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.76922798,106.01947021,50,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-2.77084756,106.00827026,49,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-2.86448216,105.1633606,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.8663218,105.15046692,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-1.72842014,112.76004791,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.75891852,106.00774384,50,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-2.86186981,105.23081207,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.80483103,105.23577118,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.83089519,104.55519104,67,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.48309541,105.51613617,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-2.47302747,105.49009705,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:33:13
-1.0313493,115.04164124,89,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-0.78377342,114.90559387,73,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:33:13
-2.05026793,105.58045197,76,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-2.03691006,105.57841492,22,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-2.00080204,105.28627777,67,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-10,05:33:13
-0.1575837,116.23161316,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-10,05:33:13
0.67300856,117.46051025,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-10,05:33:13
0.39576647,109.10322571,39,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-11-10,05:33:13
1.86204362,117.24617767,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-10,05:33:13
-8.26446,137.891,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-10,04:40:37
-10.1998,123.973,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-10.1938,123.936,67,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-10.1644,123.993,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-10.1111,124.162,70,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-10.1007,124.162,95,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-10.0608,123.973,88,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.72967,124.716,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.70414,124.759,92,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.69769,124.497,67,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.5371,124.785,52,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.46865,124.779,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.52428,124.348,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-9.42226,125.06,76,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-8.63569,122.411,95,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-8.63663,122.404,59,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-10,04:40:37
-8.76921,118.697,33,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-10,04:40:37
-8.72664,118.536,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-10,04:40:37
-8.72206,118.209,29,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-10,04:40:37
-8.36174,118.83,54,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-10,04:40:37
0.52936,128.604,84,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-10,04:43:28
1.49693,128.382,48,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-10,04:43:28
1.54416,128.486,69,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-10,04:43:28
-5.42642,122.859,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-10,04:42:03
-5.20357,123.085,56,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-10,04:42:03
-3.89925,122.42,48,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-10,04:42:03
-3.09894,126.727,69,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-10,04:42:03
-2.57577,121.383,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-10,04:42:03
-1.46088,127.437,47,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-10,04:42:03
