Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86970448494,110.365783691,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.45162129402,113.106735229,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.45384383202,113.092056274,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.4844596386,112.889701843,23,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74677181244,111.136039734,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.81626439095,110.664749146,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.83439230919,110.506408691,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.83581566811,110.496391296,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.77834105492,110.831443787,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.77982854843,110.821022034,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.31207942963,113.993408203,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.44189500809,113.098770142,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.44402551651,113.084060669,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.77020144463,110.819610596,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.27928304672,114.13217926,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.29024457932,113.972389221,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.75094270706,110.816818237,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.27031707764,114.022720337,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.27290892601,114.005271912,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.27549099922,113.987892151,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.2780649662,113.970558167,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.29331994057,113.867805481,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.29583477974,113.850860596,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.44201016426,112.862449646,53,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74131608009,110.81539917,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.2369287014,114.162223816,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.23960709572,114.144332886,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.2632920742,113.986068726,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.26588559151,113.968734741,80,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.28124666214,113.865982056,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.28377866745,113.84903717,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.61844968796,111.588989258,24,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22455096245,114.160362244,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22724270821,114.14250946,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22992420197,114.124725342,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.38744115829,113.07559967,77,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.4218776226,112.844985962,61,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60663890839,111.5990448,85,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.21488904953,114.140617371,75,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.21759414673,114.122802734,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.23722457886,113.911643982,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.23983192444,113.894554138,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.31195139885,113.420829773,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.21988320351,114.172279358,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.6779282093,110.9608078,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.24545359612,113.907188416,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.2479197979,113.890083313,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.26014304161,113.805274963,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57826304436,111.588935852,87,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57991623878,111.577377319,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.66821479797,110.959365845,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.7271437645,110.54637146,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.56980419159,111.575904846,94,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.23855471611,113.784820557,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.29064226151,113.428070068,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.34163761139,113.078147888,58,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.1294400692,114.441619873,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22408342361,113.799751282,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22655034065,113.782989502,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.33030867577,113.076446533,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.33246588707,113.061729431,83,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.11393618584,114.458641052,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.11674189568,114.439788818,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.21205949783,113.797943115,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.21454644203,113.781166077,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.20003342628,113.796150208,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.2025411129,113.779342651,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.15445995331,114.017433167,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.18801522255,113.794303894,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.17598581314,113.792533875,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.17853283882,113.775695801,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.097260952,114.227828979,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.12727832794,114.031326294,77,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.12997770309,114.013641357,88,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.41094708443,112.155799866,60,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.18088746071,113.804100037,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.16884279251,113.802314758,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.16168427467,113.766830444,12,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.19251036644,113.471435547,32,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.19483304024,113.455497742,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.98760414124,107.941772461,91,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-2.18313145638,113.453735352,98,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.10667800903,113.724304199,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.14324784279,113.48034668,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.14563584328,113.464408875,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.15038776398,113.432670593,22,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.09216499329,113.739311218,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.1363120079,113.446762085,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.13869667053,113.430938721,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.14107656479,113.415145874,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.13881134987,113.457832336,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.12709474564,113.456054688,39,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.12937664986,113.440170288,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.03853797913,113.899208069,43,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.0943441391,113.516479492,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.10365653038,113.452545166,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.08256196976,113.514717102,92,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.50417208672,110.615386963,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.13455295563,113.080497742,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.11180973053,113.077110291,86,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.11402583122,113.062255859,92,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.93893754482,114.063140869,24,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.17721223831,105.081092834,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.93436145782,113.56842041,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.78812408447,114.449508667,31,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.92001438141,113.583053589,43,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.9224909544,113.566719055,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.83072412014,113.980392456,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.25283813477,111.082145691,50,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.91621243954,113.31590271,33,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.89527058601,113.376983643,15,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.88358998299,113.375183105,78,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.14942073822,104.54233551,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.15119481087,104.529441833,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.87190270424,113.373428345,83,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.13876962662,104.54083252,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.87443041801,113.383239746,13,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.86272251606,113.381523132,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.86499011517,113.365684509,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.09641766548,104.259811401,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.0982670784,104.24634552,11,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.0855474472,104.258285522,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.19573450089,110.26889801,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.52897024155,114.432128906,49,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.02445149422,104.034614563,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.02635550499,104.0206604,90,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.68054175377,106.459671021,53,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-1.51710796356,114.423912048,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10923743248,103.265731812,39,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.10325789452,110.138420105,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.57152438164,106.472068787,45,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-2.03232336044,110.192459106,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.02292513847,110.191085815,17,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.43529284,114.005516052,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.40413093567,113.849769592,46,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.91627466679,110.159080505,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.9176915884,110.149238586,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.90688240528,110.157707214,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.90830314159,110.147865295,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.90972220898,110.138038635,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.4780818224,113.015785217,53,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.89891457558,110.146499634,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.90033853054,110.136665344,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.90175962448,110.126853943,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88809454441,110.154975891,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88952493668,110.145133972,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.89095234871,110.135307312,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.87150275707,110.202972412,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.87870168686,110.153610229,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88013648987,110.143760681,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88156652451,110.13394928,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88299417496,110.124153137,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88442373276,110.114341736,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.88585162163,110.104537964,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.86464607716,110.145759583,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.86604321003,110.135925293,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.86743843555,110.126106262,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.8698322773,103.01600647,5,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.83080303669,110.181137085,17,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.26212215424,114.022964478,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.2647960186,114.004768372,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.82383060455,102.907554626,99,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.82613492012,102.890708923,31,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.75665616989,103.311325073,11,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.81179070473,102.90587616,39,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.81637477875,102.872108459,87,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.80430388451,102.870407104,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.80658864975,102.85344696,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.75991261005,110.235389709,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.37269186974,105.932403564,53,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-2.79741120338,102.880332947,58,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.71855568886,103.267684937,43,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.73780667782,110.120979309,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.70469522476,103.281768799,11,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.73408234119,110.080314636,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.73534083366,102.9739151,75,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.73763251305,102.957313538,83,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.20069479942,113.648353577,21,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-1.68141961098,110.377723694,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.72338628769,102.972229004,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.72566318512,102.955612183,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.71570014954,102.982467651,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.13259375095,113.827590942,14,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.48969292641,104.321838379,45,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.09572994709,113.822158813,62,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.62311983109,103.036407471,55,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.49715161324,110.246032715,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.49079191685,110.188400269,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.48700642586,110.147232056,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.48841810226,110.137306213,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.47757685184,110.145858765,37,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.478992939,110.135940552,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.46956753731,110.13457489,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.47098386288,110.124687195,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.19711446762,104.717338562,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.41955399513,110.147575378,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.42099666595,110.137664795,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.42243874073,110.127761841,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.4238806963,110.117858887,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.42532062531,110.107971191,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.40717756748,110.129089355,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
