Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.63790429,111.14437866,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62460816,113.1741333,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.61698276,111.00538635,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56858778,110.90505981,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.34042844,111.28566742,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59567595,110.86393738,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60377616,111.05462646,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.47509515,110.06503296,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60057414,111.03327942,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.24921188,110.6812439,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58302277,110.91635132,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.23606062,110.59417725,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72338271,111.68962097,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31683645,111.10647583,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60221261,110.88461304,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60820633,111.06124878,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2530674,110.68422699,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41031656,109.61471558,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59379202,110.96521759,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.19907731,110.32705688,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.82279152,112.3277359,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57858711,110.84129333,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.19177379,110.27876282,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.73297524,111.73008728,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62779665,111.14588928,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62637746,111.02217865,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.19125219,110.27531433,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60315961,110.98191071,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3212713,111.11309052,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60556024,110.8841095,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31322455,111.05981445,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60502744,110.88057709,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59838843,110.95021057,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42193431,109.66911316,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.55448091,110.65843964,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.20239016,110.32656097,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3106904,111.02033997,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98682606,113.52433777,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72586787,111.65956879,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.64424157,111.11785889,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31015539,111.01679993,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98615617,113.51983643,7,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25972706,110.6832428,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62973565,111.02166748,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72097397,111.74373627,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.24603321,110.59268951,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6292001,111.01811981,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.17390592,110.11594391,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.53508836,110.39472961,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63116592,111.14538574,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63507318,111.14845276,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.412761,109.58624268,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28421149,110.82259369,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2773253,110.77706909,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63453513,111.14487457,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49821523,110.12844086,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98279345,113.24330139,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.1803375,110.13608551,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63345987,111.13773346,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5965808,110.89266205,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.92477602,112.85939789,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46603224,112.00179291,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58861971,110.83979797,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31525415,111.00518036,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.66269809,111.12606049,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63844258,111.14795685,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28225002,110.78707886,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54190129,110.3052597,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28172025,110.78356934,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63790429,111.14437866,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43830866,109.62104034,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.61698276,111.00538635,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2785421,110.76256561,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62806654,110.85189056,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59567595,110.86393738,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27536383,110.74156952,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6275335,110.84837341,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.47509515,110.06503296,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27377743,110.73108673,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40049589,109.34899902,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72338271,111.68962097,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.177395,110.09429932,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60221261,110.88461304,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51061898,110.03160095,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.29726303,110.8637085,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6920082,111.20574188,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41031656,109.61471558,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28505629,110.78307343,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.82279152,112.3277359,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.97023827,113.01198578,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25494999,110.58422089,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.73297524,111.73008728,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.72881138,117.94944763,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.62637746,111.02217865,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.67220128,111.02989197,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25337213,110.57379913,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60556024,110.8841095,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58121133,110.43036652,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.47065809,111.98558044,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.79313582,111.8021698,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60502744,110.88057709,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28839236,110.78257751,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.18505006,110.10018921,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42193431,109.66911316,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.695072,111.15775299,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40533289,111.53155518,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57733941,110.36009979,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72586787,111.65956879,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2790193,110.69820404,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52767348,110.03256226,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.64424157,111.11785889,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.69203311,111.09247589,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3297312,111.01023865,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62973565,111.02166748,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.68552673,111.04971313,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6292001,111.01811981,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26334369,110.5723114,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.53508836,110.39472961,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6635378,110.88265991,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26281622,110.56884003,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.412761,109.58624268,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22610371,110.32655334,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.76496392,111.52549744,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5846647,110.34132385,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49821523,110.12844086,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.30477482,110.82312012,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98279345,113.24330139,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45231733,109.46790314,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26666644,110.57181549,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.92477602,112.85939789,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.4350549,118.2062149,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.78587246,111.61656952,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.66269809,111.12606049,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.55725324,110.11608887,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.43457496,118.20307922,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.50305396,112.1054306,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.8086471,111.74240112,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54190129,110.3052597,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43830866,109.62104034,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35920581,111.13655853,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.55238247,110.03940582,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26541603,110.51876068,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58397168,110.22408295,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62806654,110.85189056,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6275335,110.84837341,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.20888385,110.14588165,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58728147,110.22356415,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58676267,110.22013855,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.20574938,110.12521362,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40049589,109.34899902,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51061898,110.03160095,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.32759556,110.90592194,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.71882457,111.02962494,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.667364,110.68743896,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6920082,111.20574188,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.327061,110.90241241,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3105343,110.79360199,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.97023827,113.01198578,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.84919745,111.80518341,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72332376,110.94546509,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.72881138,117.94944763,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.28826344,110.64691162,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72279054,110.94192505,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.67220128,111.02989197,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28509155,110.62602234,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.64566141,110.43070221,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58121133,110.43036652,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21219248,110.14539337,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52641642,109.64225769,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.79313582,111.8021698,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.34756833,111.01480865,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.02268994,112.88838196,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.695072,111.15775299,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2915915,110.64642334,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57733941,110.36009979,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49554235,109.39390564,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2884182,110.62552643,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52767348,110.03256226,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.86525953,111.81819153,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21497759,110.14144897,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.50841403,109.43419647,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.69203311,111.09247589,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.68552673,111.04971313,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.73635477,110.91822815,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46230268,111.74533081,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6635378,110.88265991,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.38125634,111.21360779,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.71397281,110.77017212,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54884005,109.65644836,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.76496392,111.52549744,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.36929682,111.13505554,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5846647,110.34132385,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51554936,109.43666077,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33910322,110.93662262,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.72065532,110.76917267,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45231733,109.46790314,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62809873,110.15763855,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.78587246,111.61656952,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.66569471,113.05068207,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3569732,111.03153229,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.55725324,110.11608887,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.55214483,109.65595245,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.80126643,117.89097595,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.8086471,111.74240112,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35266098,111.00321198,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59235138,109.89918518,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.36032787,111.03103638,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
