Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0862607806921,112.56086731,61,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.0843119323254,112.547103882,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.474935650826,115.234672546,37,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.0489980727434,112.215751648,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.695194900036,116.71031189,72,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.659337103367,116.332466125,66,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.612628996372,116.007408142,76,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.611318409443,115.998298645,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.610008478165,115.989196777,88,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.608698785305,115.98009491,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.195940881968,110.482025146,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.770485281944,117.044921875,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.714464783669,116.589248657,49,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.629424452782,115.99571228,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.62811923027,115.986618042,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.626822769642,115.977577209,94,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0776719301939,111.109519958,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.920222997665,117.964767456,68,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.918900430202,117.955505371,78,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.828055977821,117.255500793,89,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.826775193214,117.246543884,100,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.825494647026,117.237594604,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.801209032536,117.067810059,89,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.0957634598017,112.140777588,76,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.114493995905,110.490509033,86,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.144503846765,112.239021301,26,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.136165857315,112.179740906,86,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.791597306728,116.681564331,81,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.790319979191,116.672653198,91,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.148969724774,112.277336121,72,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.14683406055,112.262924194,51,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.135923102498,112.189369202,78,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.120602115989,112.0860672,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.166697010398,112.319503784,71,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.142914712429,112.15813446,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.10471662879,110.483963013,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.790377497673,116.545211792,87,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.789099574089,116.5362854,82,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.156975343823,112.095062256,89,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.154742822051,112.079727173,74,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.859297037125,116.899131775,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.85802346468,116.890220642,74,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.104645006359,110.208053589,57,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.201173901558,112.240219116,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.199038341641,112.225349426,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.236087232828,112.323814392,75,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.234052032232,112.309455872,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.212031513453,112.07169342,25,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.228157088161,112.109886169,88,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.225769981742,112.09375,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.21480885148,111.939506531,76,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.257306367159,112.150108337,75,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.241937637329,112.044616699,51,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.22861251235,111.953178406,43,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.104538023472,111.01550293,53,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.293488681316,112.159736633,74,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.278533130884,112.055023193,50,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.30481621623,112.157905579,57,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.118317291141,110.843063354,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.304761588573,112.167892456,35,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.235394403338,111.623977661,57,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.342641204596,112.267555237,86,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.340416133404,112.252494812,58,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.120890505612,110.681907654,56,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.118033312261,110.662528992,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.770298480988,115.059890747,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.330702394247,112.028137207,39,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.144927069545,110.756652832,75,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.341966092587,112.025115967,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.195280909538,110.652618408,89,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.192341968417,110.631721497,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.383445888758,111.918624878,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.74119502306,114.285591125,54,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.653424859047,113.682235718,90,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.651766002178,113.670852661,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.207311064005,110.642982483,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.663415074348,113.680145264,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.661768078804,113.668785095,90,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.34110814333,111.467399597,61,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.326345026493,111.366447449,60,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.298547834158,111.176445007,64,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.160943940282,110.237220764,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.821982264519,114.64176178,82,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.618701577187,113.225578308,76,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.61691737175,113.213165283,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.831488609314,114.640365601,89,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.83004117012,114.630233765,87,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.634267747402,113.18548584,74,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.632479667664,113.172897339,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.55325615406,112.615592957,72,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.551320493221,112.601974487,82,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.618064701557,112.995429993,48,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.61626625061,112.982704163,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.224414974451,110.206542969,71,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.46715053916,112.025695801,44,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.903981149197,114.777763367,85,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.902546286583,114.767852783,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.899652719498,114.747879028,42,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.235939279199,110.221313477,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.232847690582,110.200424194,53,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.738639473915,113.497215271,68,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.736915767193,113.485282898,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.75061750412,113.508094788,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.705332636833,113.118728638,75,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.421319454908,111.135627747,73,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.418780267239,111.117912292,51,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.699453651905,112.925872803,44,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.768211066723,113.353019714,68,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.799093604088,113.348457336,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.80939745903,113.347007751,95,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.807661294937,113.334999084,81,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.819704115391,113.345573425,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.817985653877,113.333625793,54,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.31667196751,116.747833252,76,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.598473131657,111.59715271,58,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.56493270397,118.173324585,66,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.411085814238,110.075790405,54,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.573987662792,111.011253357,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.58888566494,111.026908875,97,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.594251275063,111.037437439,86,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.63748800755,118.031311035,66,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.674008309841,111.151725769,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.37797772884,115.703720093,37,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
0.702082574368,110.980400085,34,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.714480102062,110.978660583,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.814079940319,111.487457275,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.811702489853,111.471160889,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.856930017471,111.447906494,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.849895715714,111.398323059,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.862977921963,111.440155029,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.08091926575,112.760612488,81,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.905819237232,111.40032959,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.903413891792,111.383750916,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.601217448711,109.205406189,69,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.12000417709,112.728424072,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.89143490791,117.815101624,63,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.862289428711,110.739547729,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.99156409502,111.105979919,54,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.972219109535,110.970100403,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.8789961338,117.269447327,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.98327755928,111.10055542,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.987589836121,110.789772034,62,not found,aqua,2019-09-07,05:40:00
0.984880387783,110.77129364,88,not found,aqua,2019-09-07,05:40:00
1.93821692467,117.233322144,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
1.06091082096,110.945663452,80,not found,aqua,2019-09-07,05:40:00
1.05848312378,110.928634644,73,not found,aqua,2019-09-07,05:40:00
0.903868556023,109.790534973,49,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
2.08084177971,117.13634491,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.07956051826,117.127349854,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.08855986595,117.126068115,94,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.08727741241,117.117080688,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
1.06474208832,109.158180237,61,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.06118071079,109.133522034,70,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
2.29805469513,117.500091553,75,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.26323056221,117.189842224,95,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.27224373817,117.188552856,98,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.27095985413,117.179534912,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.26842570305,117.032981873,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.26714301109,117.024002075,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.27741622925,117.031684875,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.27613210678,117.022705078,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.42012643814,117.899055481,26,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
2.37632393837,117.539070129,50,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.35710978508,117.078659058,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
2.57180500031,117.489311218,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
2.68984770775,117.08921814,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
2.68799853325,115.725395203,59,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.07837247849,116.453727722,52,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.16328644753,116.472328186,66,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.16201329231,116.463409424,61,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.19653630257,116.513069153,70,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.19526195526,116.504142761,64,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.21063566208,116.483726501,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.20936012268,116.47480011,79,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.66649651527,116.706619263,100,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.69959354401,115.842033386,82,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.70853829384,115.840675354,69,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.95748996735,115.783401489,41,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
3.95620894432,115.774414062,76,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
4.01038789749,115.769866943,76,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-07,05:40:00
