Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.06833253,109.49482727,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20758006,110.37477875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21218598,110.37407684,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.22601724,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30537149,110.85346985,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24165457,110.44255066,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.94845456,102.62498474,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-21,06:29:55.000000
0.26679769,110.51256561,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2729727,110.52158356,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28682175,110.57952118,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.99153709,102.24713135,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.14005254,109.57789612,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28514305,110.48744965,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15746285,109.60485077,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30227986,110.47496796,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31721336,110.54223633,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25404269,110.09436035,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34834233,110.68413544,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32208985,110.51148224,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35230434,110.67847443,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32899347,110.5255127,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36083788,110.70275116,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33664963,110.54439545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37793201,110.78283691,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34132791,110.54373932,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32086754,110.37922668,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46226791,111.26787567,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35385168,110.53196716,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3531011,110.52709961,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33032224,110.34868622,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38168204,110.5880661,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36346525,110.47090912,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33603695,110.29447174,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29612353,110.03759003,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44241679,110.94688416,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44160333,110.94166565,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24420805,109.67433167,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41988432,110.77118683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37351298,110.47431946,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30235165,110.01839447,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25232077,109.66873169,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2516385,109.66436768,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49798664,111.20665741,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30297005,109.96352386,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42459369,110.70838928,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25517052,109.62960052,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40831676,110.54399872,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30081046,109.96376801,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.88113511,102.08988953,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-21,06:29:55.000000
0.25555736,109.62905121,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49552447,111.20856476,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42594627,110.70903015,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37551644,110.37151337,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35581931,110.23971558,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35297042,110.22065735,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40621093,110.5449295,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39193556,110.41796875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336027,110.52887726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336867,110.4342804,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41192478,110.42475128,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29500368,109.65292358,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29624158,109.63150787,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39868885,110.21398163,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45466772,110.51771545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.43906116,110.41606903,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46083125,110.52671814,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46774405,110.54053497,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46550259,110.52600098,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44759125,110.40985107,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.51030689,110.78488922,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44617209,110.27876282,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45774972,110.26264191,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38372672,109.789505,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45942345,110.24337006,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38816538,109.78886414,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47595257,110.28874969,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.4100756,104.54446411,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-08-21,06:29:55.000000
-0.40742868,104.54367065,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-08-21,06:29:55.000000
0.45795485,110.26451874,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38744977,109.79013062,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.56770736,110.97052765,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47702077,110.32938385,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47064567,110.28665161,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.43141112,110.02380371,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47594392,110.29064941,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.4935697,110.15920258,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52747524,110.35081482,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50269216,110.15787506,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52436572,110.2688446,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52293831,110.25952911,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53186226,110.28704071,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50265002,110.09687042,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50053084,110.08307648,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.5393579,110.30514526,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53865081,110.30055237,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50718254,110.096138,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50648093,110.09158325,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.54534847,110.31343079,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.5338096,110.23863983,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53838056,110.237854,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53222406,110.16783142,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.55049855,110.25543976,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53895056,110.18107605,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47014588,109.73783875,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.54567873,110.19426727,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57295662,110.33914948,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57614577,110.3292923,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.48851082,109.73944092,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46357,109.58006287,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46044254,109.58571625,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.48788255,109.7403717,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49232042,109.73976898,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57696682,110.27724457,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49477294,109.72584534,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47895208,109.58969879,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.59867811,110.32785797,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61209971,110.29164886,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60487908,110.24394226,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60416716,110.23924255,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50373816,109.57585144,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50489831,109.55397797,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61652839,110.22789001,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60030806,110.12143707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62109965,110.22708893,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62036759,110.22229004,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6294654,110.15948486,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61460179,110.06298828,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.64962977,110.19908905,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.71016371,101.27605438,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
0.86861074,111.41236115,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.8677147,111.40666199,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.86326885,111.40970612,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.85996062,111.35338593,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68667728,110.19563293,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60033375,109.61946106,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.59713155,109.59810638,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.86826986,111.40895844,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68426001,110.14831543,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68148994,110.12985992,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68079358,110.12522888,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.66839385,110.04265594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.87334782,111.37467957,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68882847,110.14762878,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68396658,110.11531067,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61041617,109.62667084,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68641406,110.10062408,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61611491,109.63461304,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61417103,109.62171936,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62051815,109.63394165,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61986774,109.62963867,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61921799,109.62534332,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61728191,109.61253357,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.69690114,110.10837555,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.69616312,110.10350037,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61782169,109.58641052,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.70290381,110.11721039,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.70956218,110.13031769,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61111343,109.48332214,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6128903,109.46574402,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6098569,109.44583893,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.64318812,109.63488007,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.64822632,109.63835144,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.78375459,110.46076965,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.65701473,109.63686371,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6563732,109.63269043,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.66262245,109.64402008,9,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.74822176,110.13868713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.74210906,110.0691452,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.70918018,109.85690308,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.66543603,109.5748291,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.66477317,109.57056427,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61530763,109.16690826,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.80674642,110.33285522,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62813348,109.19313049,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6141541,109.16612244,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62736464,109.19633484,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.76868916,110.1171875,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.81023097,110.33300781,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.69032645,109.47022247,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.94435441,111.13161469,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.71070135,109.57608032,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.71834916,109.59703064,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.94269937,111.05401611,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.82763714,110.29122162,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.82400221,110.26714325,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.80066025,110.11247253,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.73302937,109.66445923,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.72210395,109.59209442,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.83226234,110.29053497,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.83153951,110.28575897,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.83008629,110.27615356,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.82934678,110.27126312,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.70100272,109.42292023,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.81646043,110.12426758,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.73130298,109.53432465,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.72273219,109.44880676,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.71760768,109.4152298,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.73464102,109.46838379,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.75268781,109.55683899,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.84237289,110.11035919,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.75582671,109.54804993,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.88210827,110.3068924,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.77226532,109.56725311,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.76829314,109.54161072,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.77668983,109.56679535,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.91284901,110.38234711,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.80633694,109.64131927,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.7800914,109.55858612,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.80787945,109.62458038,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.79959583,109.56893158,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
