Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.416551,118.296217,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.416822,118.29649,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.417093,118.296491,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.414046,118.31528,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.414317,118.315281,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.414317,118.315553,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.4482,118.323842,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.448199,118.324114,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.398808,118.32885,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.486957,118.334874,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.487228,118.334875,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.512982,118.340414,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.513253,118.340415,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.392521,118.342995,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.39252,118.343267,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.41801,118.346352,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.471179,118.347354,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.471451,118.347355,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.471722,118.347356,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.47145,118.347627,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.507249,118.35075,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.501001,118.35318,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.501272,118.353181,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500729,118.353452,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.501,118.353453,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.501271,118.353454,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.501543,118.353455,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.417666,118.367602,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.346819,118.379339,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.34709,118.37934,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347362,118.379341,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347633,118.379342,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347904,118.379343,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348176,118.379344,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348447,118.379345,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347089,118.379613,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347361,118.379614,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347632,118.379615,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347903,118.379616,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348175,118.379617,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348446,118.379617,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348717,118.379618,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347088,118.379885,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.34736,118.379886,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347631,118.379887,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347902,118.379888,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348174,118.379889,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348445,118.37989,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348716,118.379891,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.34763,118.380159,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347901,118.38016,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348444,118.380162,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347629,118.380432,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.3479,118.380433,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348172,118.380434,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.347899,118.380705,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348171,118.380706,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.348442,118.380707,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
