Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0455255582929,110.653076172,30,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.235365241766,109.322189331,82,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.236699566245,109.312828064,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0925239026546,110.25969696,89,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0937977656722,110.250770569,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.227520868182,109.311515808,97,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.228854596615,109.302131653,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0848227217793,110.249504089,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.22367118299,109.272621155,84,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.198576420546,109.38368988,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.214480444789,109.27130127,81,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.215812906623,109.261878967,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.174278005958,111.93422699,80,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.172973647714,111.92502594,78,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.19117371738,109.376121521,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.192521110177,109.366798401,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.188751220703,109.328125,70,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.242329359055,112.282211304,81,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.180928587914,109.317451477,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.122750520706,109.593009949,86,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0279206130654,110.390769958,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0368808396161,110.389480591,71,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0356100164354,110.380569458,43,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0178066194057,110.255638123,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0165338478982,110.246704102,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0258434675634,110.248764038,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0207327455282,110.21307373,83,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0876245871186,109.459899902,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0756188109517,110.532714844,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0743460133672,110.52381134,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0322550758719,110.229606628,95,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.266784369946,111.811103821,48,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.303726136684,112.005355835,67,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.302398651838,111.996025085,80,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0820817276835,110.450035095,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0578657984734,110.280632019,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0553112328053,110.262771606,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0322689823806,110.1016922,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0859477221966,110.413124084,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0770334675908,110.350730896,94,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.07575930655,110.341812134,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0693846493959,110.297203064,93,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0668332055211,110.279350281,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0386968143284,110.082496643,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.424843400717,112.721755981,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.332954585552,112.078674316,49,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.106351092458,110.491981506,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0859950631857,110.349441528,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0770760700107,110.286987305,59,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0758009552956,110.278060913,91,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0745255276561,110.269134521,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.332656741142,112.010940552,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.331298172474,112.001457214,83,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.329949617386,111.992042542,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0936842337251,110.339241028,99,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0924111008644,110.330322266,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0783940479159,110.23210907,58,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.311101794243,111.795295715,38,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.159885525703,110.674972534,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.165029808879,110.647003174,48,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.118029989302,110.31754303,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.116758584976,110.308616638,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.13233935833,110.345291138,75,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.429381877184,112.371368408,59,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.196002736688,110.726722717,50,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.150225654244,110.4063797,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.148951426148,110.397468567,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.347518205643,111.726852417,82,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.346207350492,111.71762085,68,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.171914458275,110.494125366,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.160457223654,110.414001465,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.143883615732,110.298141479,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.747358858585,114.480918884,93,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.745509028435,114.467834473,72,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.721917808056,114.301025391,73,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.567937254906,113.213592529,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.284059166908,111.151565552,47,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.282778322697,111.142593384,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.493403673172,112.552650452,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.331717520952,111.42098999,78,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.291767895222,111.141304016,35,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.186056122184,110.401237488,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.183511376381,110.383422852,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.175872445107,110.329948425,32,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.172050982714,110.303199768,96,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0305483993143,109.313026428,83,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.748181283474,114.259368896,70,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.207727864385,110.488983154,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.183561474085,110.319747925,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.169545188546,110.221572876,76,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.231929570436,110.594459534,84,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.228116124868,110.567771912,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0475395470858,109.301063538,81,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0462081097066,109.291702271,80,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.242153838277,110.602073669,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.237068250775,110.566490173,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.211658149958,110.388473511,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.210387066007,110.379562378,59,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.626606166363,113.205360413,87,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.247290790081,110.57409668,74,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.233318760991,110.476226807,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.261833518744,110.611755371,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.256755590439,110.576171875,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.269516736269,110.601577759,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.643710553646,113.175567627,70,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.608097970486,112.923118591,64,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.597873151302,112.85067749,79,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.428357124329,111.653152466,74,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.427051782608,111.643959045,94,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.192917570472,110.002250671,64,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.102566242218,109.373077393,77,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.295043021441,110.652389526,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.117028228939,109.408859253,87,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.891778707504,114.780960083,76,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.309077292681,110.686691284,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.893454790115,102.345909119,71,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-15,06:06:00
-0.897339701653,102.319061279,48,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-15,06:06:00
0.65483379364,113.044204712,43,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.286266833544,110.462982178,59,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.168144196272,109.636161804,74,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.664528012276,113.042854309,28,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.823663294315,114.077804565,57,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.749682247639,113.494606018,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.748008966446,113.483085632,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.695117890835,113.049209595,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.360207378864,110.724777222,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.358934849501,110.715873718,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.703688204288,113.084350586,74,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.75579726696,113.385009766,89,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.713407456875,113.082969666,57,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.367004394531,110.635414124,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.765705347061,113.383636475,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.764160752296,113.372673035,72,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.207034304738,109.455406189,70,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.177614182234,109.251022339,59,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.772496759892,113.360244751,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.770929813385,113.34916687,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.769965708256,113.271484375,57,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.768436431885,113.260734558,59,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.754667162895,113.163909912,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.753135323524,113.153137207,69,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.398945450783,110.667144775,45,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.373532831669,110.489234924,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.234478354454,109.517211914,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.348130881786,110.24747467,50,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.316176950932,110.023849487,68,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.897971451283,114.023422241,58,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.800580143929,113.344978333,89,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.357095628977,110.246185303,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.355821609497,110.237258911,78,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.32795727253,116.921546936,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.371152758598,110.280586243,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.292985528708,109.732521057,59,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.740853607655,112.792449951,71,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.397910147905,110.404006958,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.377570062876,110.261451721,60,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.376297652721,110.252532959,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.430318772793,110.502632141,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.761074841022,112.773399353,57,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.380573034286,110.091156006,96,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.379290878773,110.082206726,87,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.25454646349,109.21522522,55,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.418956488371,110.295295715,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.417680859566,110.286376953,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.410022974014,110.23285675,37,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.402361750603,110.179321289,79,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.478773295879,110.650024414,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.474963396788,110.623306274,33,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.472423195839,110.605529785,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.408771276474,110.160148621,76,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.407492816448,110.1512146,64,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.402373671532,110.115432739,33,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.71080994606,112.214241028,48,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.441967636347,110.328361511,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.440695017576,110.319450378,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.435600936413,110.283805847,88,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.433052390814,110.265975952,70,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.417742997408,110.158866882,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.416464537382,110.149925232,70,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.691485345364,112.012321472,50,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.469998717308,110.460617065,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.445834428072,110.291435242,32,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.419046014547,110.103912354,59,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.416487187147,110.085998535,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.425465583801,110.084709167,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.02146840096,114.175132751,55,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.655076742172,111.627037048,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.504418492317,110.573707581,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.457391530275,110.244270325,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.487965017557,110.394462585,52,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.468899160624,110.26084137,44,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.670636236668,111.606056213,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.475317656994,110.241706848,99,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.474046140909,110.232795715,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.46768578887,110.188156128,99,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.466413408518,110.179229736,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.589796185493,102.66027832,25,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-15,06:06:00
0.584965825081,110.937507629,42,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.570981919765,110.839263916,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.569711446762,110.830345154,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.485787093639,110.242782593,56,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.479399263859,110.198196411,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.736507534981,111.941474915,71,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.593938887119,110.936225891,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.995341718197,113.636611938,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.864330291748,112.710395813,43,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.852862358093,112.629440308,57,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.515224993229,110.256759644,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.506306529045,110.194396973,45,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.456214785576,109.844612122,67,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.750732243061,111.843566895,53,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.613206267357,110.878746033,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.61192971468,110.869796753,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.524184942245,110.255477905,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.357008844614,109.088294983,78,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
