Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.589185,105.1314,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-13,03:05:28.000000
-4.314794,105.14514,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-13,03:05:28.000000
-4.3175,105.18191,7,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-13,03:05:28.000000
-4.325878,105.296817,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-13,03:05:28.000000
-5.134439,105.018903,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-04-13,03:05:52.000000
-5.109638,105.364005,7,BATANGHARI,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-04-13,03:05:52.000000
-6.010161,105.980684,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-04-13,03:05:52.000000
-6.000386,105.983919,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-04-13,03:05:52.000000
-6.000657,105.98392,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-04-13,03:05:52.000000
-6.001993,105.995577,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-04-13,03:05:52.000000
-6.002265,105.995577,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-04-13,03:05:52.000000
-6.195246,106.341069,7,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-04-13,03:05:52.000000
