Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.86262178,138.82595825,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.86315107,138.82235718,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.71041679,139.69102478,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89336967,138.18496704,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89392042,138.18121338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88993502,138.1844635,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89048481,138.18070984,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88251543,138.18719482,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88306475,138.18344116,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.51930141,140.37210083,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50556517,140.3053894,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50172901,140.30834961,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50225592,140.30488586,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.49894571,140.30438232,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.63376951,138.93048096,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.58463717,138.99208069,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48087406,139.61607361,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.53372574,139.10414124,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.56985664,138.67474365,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.41891146,139.59957886,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48758698,138.98442078,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48423958,138.9839325,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48477125,138.98036194,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.4899497,138.62188721,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48710585,138.61776733,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.44862509,138.51853943,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.19060612,130.97831726,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.1910429,130.97488403,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.18815804,130.97773743,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.18861675,130.97433472,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.99193621,131.11717224,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.99237299,131.11378479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.59058905,131.28337097,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.09203625,127.17240143,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.12764788,131.87533569,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.2603159,134.70614624,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.25625658,134.70558167,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.21214867,134.75384521,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-3.7466116,140.93464661,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-24,04:08:42.000000
-4.05048656,138.90252686,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-24,04:08:42.000000
-3.73224258,139.74781799,8,Benawa,KAB. YALIMO,PAPUA,noaa20,2020-09-24,04:08:42.000000
-3.54732037,138.39086914,8,Kembu,KAB. TOLIKARA,PAPUA,noaa20,2020-09-24,04:08:42.000000
-2.60447836,140.40344238,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-09-24,04:10:07.000000
-2.56698298,140.5592041,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-24,04:10:07.000000

