Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81268001,105.09385681,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.99074638,110.31348419,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.97305894,103.99365997,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.96748447,103.98578644,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.98816562,110.21683502,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.82696867,104.73282623,95,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.73728371,105.18981171,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.02249455,103.30708313,75,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.70004582,105.29968262,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.70220184,105.28553772,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.99584961,103.30309296,75,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.91068113,110.13680267,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.52720296,112.46724701,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.86676991,110.2428894,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.85332751,103.93299103,66,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.81859016,110.48498535,56,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.48186445,106.26641083,41,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.47721648,106.23469543,50,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.83845592,103.7610321,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.81139219,110.36782837,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.82355106,110.28973389,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.47120512,112.47566223,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.56130958,105.45276642,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.73489904,104.26622772,88,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.82135224,103.69499207,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.70322037,104.43048096,72,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.81576991,103.68710327,30,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.37460542,112.88044739,39,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.37995899,112.84708405,91,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.72062874,104.27112579,86,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.36507618,112.87197876,87,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.5436461,105.25388336,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.57463074,104.92008209,51,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.85235524,103.08670807,41,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.74493361,110.21617889,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.74536097,110.15513611,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.74928498,110.12976837,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.75449777,110.09609222,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.75966823,110.06268311,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.39703631,105.90908813,98,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.78440475,103.35546875,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.32198441,112.80873108,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.72465575,110.23059845,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.7299825,110.19637299,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.73790717,110.14535522,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.7444458,110.10325623,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.74706018,110.08641815,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.72781408,110.1525116,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.73045135,110.13562775,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.73701584,110.09353638,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.7763567,103.31865692,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.37090302,105.94288635,84,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.36519504,105.9344635,97,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.82438397,102.90930939,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.37414956,105.83049011,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.4316206,105.4103775,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.7528863,103.2937851,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.20616758,113.12216187,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.4259789,105.40222931,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.43361998,105.35238647,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.21422398,113.0040741,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.741678,103.27783966,93,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.64581621,110.27153778,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.60001707,110.49909973,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.45250511,105.09500885,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.40366125,105.33281708,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.75911069,102.98590088,84,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.6488626,110.08070374,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.73767543,102.94659424,23,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.21631491,112.79771423,90,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.59880483,110.34553528,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.64272618,110.06261444,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.50995326,104.40668488,83,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.68012667,103.282341,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.5649668,110.50405121,48,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.40419316,105.05841064,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.65980649,103.37181854,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.3985827,105.05039215,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.44709992,111.13481903,78,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.49636769,104.36237335,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.43767858,111.13330841,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.65770245,103.25048065,24,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.47546792,104.36629486,93,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.53787792,110.3272934,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.57895911,110.07009125,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.47094321,104.35152435,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.21728241,112.25653839,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.46537137,104.34364319,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.1930697,105.96118164,83,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.63638306,102.98886108,66,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.51766837,110.28940582,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.52036035,110.27193451,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.62756324,103.00195312,95,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.0908891,112.98316193,71,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.32814407,104.88905334,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.88959211,114.12177277,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.4977721,110.24198914,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.32042646,104.89502716,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.32255101,104.881073,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.61175299,102.97077942,57,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.50767374,110.12064362,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.31482697,104.88704681,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.54283834,103.38230896,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.6039989,102.9768219,30,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.49489319,110.14481354,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.09695065,112.59918976,77,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.38955736,104.2612915,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.30027986,111.1967392,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.3035419,104.69325256,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.5606873,102.99198151,81,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.35368896,104.3192749,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.52876902,103.15943909,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.34202075,104.26049805,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.47245169,103.39951324,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.07210851,105.9048233,63,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.08781648,105.80155182,39,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-0.84312713,113.81142426,74,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.07202506,105.85942841,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.32181644,104.21524811,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.85604143,113.6548996,95,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.91898316,113.18286133,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.94641745,113.00888824,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.8773945,113.37448883,80,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.92576373,113.06942749,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.92702317,112.99166107,43,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.79618675,113.73947906,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.3573676,116.38078308,74,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.96468204,112.48644257,49,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.33642328,110.12155914,55,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.40806413,103.24072266,43,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.38544223,116.31626129,57,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.74286211,113.91849518,58,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.71232277,113.96309662,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.69951683,113.96928406,97,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.7233668,113.81734467,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.78317183,113.43599701,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.79364204,113.36920929,86,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.30769551,110.07467651,79,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.92187786,112.41428375,68,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-0.65452343,114.02874756,94,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.33938575,103.20160675,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.33168077,103.20757294,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.36826932,115.65589142,70,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.37003702,115.64495087,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.71290326,113.44680023,68,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.89339614,105.60674286,47,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-0.86324811,112.23770905,76,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.3469193,102.52222443,72,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-1.82236362,105.8891449,88,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.24499917,103.10791779,91,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-1.26268435,109.44541931,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.21224344,109.65505981,0,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.05073122,116.78788757,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.05283707,116.77497864,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.84780955,105.45188904,49,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-1.83849823,105.43550873,37,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.18791962,103.12757874,40,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-1.21586263,109.438591,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.04753699,116.76633453,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.77048326,105.65519714,66,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-0.02549792,116.8161087,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-0.02753711,116.8031311,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-2.11262274,103.26571655,66,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-20,06:29:17
-0.33056456,114.64221191,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.01184011,103.84313965,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.9844203,103.97958374,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.97572637,103.99233246,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.97884965,103.97171783,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.16287398,102.74996185,82,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-1.72278273,105.60326385,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-1.97119725,103.9776001,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.9656266,103.96974182,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.96770811,103.95600128,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.96978986,103.94225311,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.73595905,105.44177246,78,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-1.95563042,103.98864746,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.95979297,103.96115875,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.96187449,103.94741058,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.13435388,102.8104248,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-1.94797826,103.99452972,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.95422256,103.95329285,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.94865239,103.94543457,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.00245714,103.54555511,64,Bahar Selatan,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.65908897,105.76589966,58,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.1032002,102.65351868,44,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-2.09861517,102.63827515,67,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-20,06:29:17
-0.30924952,114.03057098,77,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.62873733,105.43281555,76,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.06925964,102.52415466,65,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-09-20,06:29:17
-1.79602253,104.28077698,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.78314042,104.3211441,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.78522921,104.30735016,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.78731632,104.29356384,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.7904458,104.27288818,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.83315444,103.99084473,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.83523536,103.97711182,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.83731639,103.96337128,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.77547371,104.32704926,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.781739,104.28568268,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.81405258,104.07232666,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.82550228,103.99672699,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.83174598,103.95550537,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
