Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.15271187,120.31011963,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.03147149,110.56820679,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.05911028,115.11534882,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.17463017,120.16627502,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.05352688,115.11451721,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.17516327,120.16278076,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.0266974,110.56754303,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.68129039,111.0710144,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.16958618,120.15472412,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.04345489,110.42733765,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.6771071,111.07032776,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.99759769,110.66172791,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.67466831,111.03103638,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.60650444,123.72405243,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.01002121,110.58084106,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.26666939,113.5933075,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.16520023,120.16123962,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.1501503,109.66837311,7,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.67048538,111.03042603,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.13987064,120.08196259,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.63887632,111.01385498,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.98208976,110.73130798,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.4868269,124.00458527,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.48304272,124.00386047,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.14460337,109.67063141,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.62668133,110.94511414,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.47998905,123.99874115,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.62251949,110.94449615,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.14505529,109.66767883,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-10.08909035,120.19245148,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.9909389,110.57822418,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.25148618,113.23008728,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-10.07473183,120.19742584,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.93500531,115.18631744,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.97351122,110.59686279,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-10.07955647,120.16585541,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.93559742,115.18254852,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.96875614,110.59616089,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.13054585,109.48735809,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-10.08115292,120.15534973,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.6686852,110.45436096,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.99666482,110.34538269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.4741106,123.91751099,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.6256696,110.65123749,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.32566825,114.72832489,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-9.99724293,120.55170441,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.24762881,113.03223419,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.9478882,110.54034424,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.22389698,113.08817291,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.98137951,120.61073303,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.94703305,110.54289246,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.61588466,110.55429077,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.98238373,120.58194733,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.93351609,110.40901184,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.35437012,124.50884247,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.89368802,114.97948456,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.93431288,110.40383911,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.94053078,120.4994812,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.2106961,113.01572418,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.98095512,119.97346497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.95473731,110.27134705,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.97763443,119.97293854,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.21128809,113.01837158,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.91197574,110.4852066,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.92938232,120.04442596,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.56764007,110.62358093,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.84224135,110.90868378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.09818649,124.92786407,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.89448804,114.97875214,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.83393955,120.31661987,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.90701616,110.42136383,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.19103217,113.05369568,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.56278372,110.60083008,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.88571125,110.49699402,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.83008099,120.31961823,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.54479855,116.86575317,7,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-17,06:22:33.000000
-9.83061695,120.31611633,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.92068046,110.26641846,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.09810925,124.92805481,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.8203215,110.86522675,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53853178,116.86464691,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-17,06:22:33.000000
-9.82675838,120.31912231,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.82107347,110.86024475,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.5114702,110.66279602,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82975006,120.25494385,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.82623613,110.82607269,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.18278253,112.72904205,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.8441782,120.1603241,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.81541437,110.83453369,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.84471226,120.15681458,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
0.08400829,116.77052307,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-1.05431366,113.47727203,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.18521428,112.62213898,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.06174946,125.0220108,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.78481215,111.00670624,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77629513,111.0006485,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.31468356,111.77638245,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.86073875,119.87251282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.70820194,111.42571259,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.87069893,119.78433228,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.18601155,112.55675507,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.82538128,120.06058502,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.7716952,110.99989319,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.30827332,111.73135376,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.82206154,120.06006622,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.78590673,110.90452576,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.18751764,112.31275177,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.78809351,110.8898468,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.75986862,120.22267914,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.4291873,110.4958725,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.78417623,110.88424683,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.82539177,119.79180908,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.49293327,110.08596039,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.78915662,110.85075378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.78543282,120.03292847,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.40924644,110.36005402,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.39122832,110.44267273,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.79787463,110.792099,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.70996475,120.33267212,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.70288181,120.35674286,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.38228464,110.36595917,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.83883566,110.51641083,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.75037289,119.93353271,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.36622584,110.3634491,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.86659831,110.32946014,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.75675488,119.89148712,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.3909651,110.17610168,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.84474552,110.44358826,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.85166895,110.39685822,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.75728512,119.88798523,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.39249313,110.16616821,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.86405486,110.31325531,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53375745,115.65922546,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-17,06:22:33.000000
-9.72699261,119.90842438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.71143532,119.98845673,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.76913702,110.92167664,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.95735145,112.9160614,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.76982164,110.91705322,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.95254087,112.91529846,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.72367191,119.90792084,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.83081269,110.50467682,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.31424665,110.38014984,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70057106,119.83634186,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.86706954,110.25934601,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.96834785,112.44801331,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.75402355,119.37322235,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.77300614,110.99800873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.69556618,119.67008972,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.96913052,112.44313812,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.78795326,110.90284729,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.71282196,119.5109787,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.26946068,110.55889893,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.79026902,110.88811493,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.66313076,119.61487579,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.27003634,110.55526733,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70689583,119.30124664,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.78172904,110.88194275,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.26613522,110.55441284,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.96583879,112.44474792,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.66411877,119.51806641,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.78620028,110.85334778,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.71668148,119.12152863,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.60093606,114.57952881,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.8391633,110.5148468,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.68424129,119.31600189,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.86834705,110.32836151,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.52559638,101.9863205,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-17,06:22:33.000000
-9.69851398,119.2204895,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.77103132,110.92001343,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.58245963,114.66234589,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.84562129,110.44221497,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.58300674,114.65883636,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-9.69464684,119.22354889,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.69517517,119.22000885,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.8529014,110.39558411,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.57755226,114.65800476,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.86591011,110.31227875,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-7.93813133,129.63024902,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.57701415,114.66144562,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.21314704,110.4661026,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.63835812,119.55366516,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.8312149,110.50318909,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.64616203,119.39582062,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.13175738,110.56233215,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.84808159,110.39492035,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-9.56298637,119.87801361,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.14958465,110.41845703,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.76999575,110.86566162,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.1501354,110.41484833,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.62238216,119.48570251,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.77075547,110.86077118,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-7.94170189,129.62985229,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-1.1202687,110.58275604,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.86446667,110.25783539,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-7.93552732,129.63175964,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
