Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.66694,104.084,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.66853,104.073,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.66038,104.061,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.65064,104.06,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.64983,103.952,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.91489,101.851,66,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-10-05,05:58:42
-1.93583,101.472,39,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-10-05,05:58:42
-1.52932,103.971,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.51145,103.957,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.87465,101.484,65,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2019-10-05,05:58:42
-1.47093,104.094,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.34998,104.121,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.35315,104.1,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.34348,104.099,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.35104,103.915,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.30276,103.855,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-05,05:58:42
-1.20756,104.355,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-05,05:58:42
-1.26522,103.971,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-05,05:58:42
-1.25709,103.959,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-05,05:58:42
2.18952,117.444,48,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-05,06:00:07
0.116961,103.323,92,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-05,06:00:07
-9.50378,123.988,27,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-10.0483,120.723,29,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-10.0628,120.422,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-9.99869,120.383,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-9.76337,119.968,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-9.66693,119.106,90,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-8.32956,124.162,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-8.33104,124.154,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-8.64857,118.334,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.86357,116.792,100,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.56253,118.349,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.52423,118.379,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.52677,118.364,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.42315,118.792,82,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.42436,118.785,57,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.47128,118.398,96,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.26795,118.073,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
-8.26985,118.061,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-05,05:55:51
