Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84625912,118.09590912,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77299595,118.73464203,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76711082,118.74827576,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76778889,118.74359131,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.84924507,118.17854309,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.84996605,118.0311203,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.85072231,118.02579498,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.93214989,117.20365906,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.92789173,117.20324707,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.70811367,118.6680603,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.8142395,117.90566254,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.81018066,117.90526581,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.75721264,118.25896454,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.36673737,120.97660828,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.75325394,118.25850677,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.3627634,120.97986603,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.36385155,120.97238922,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.35987759,120.97563934,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.73614788,118.23672485,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76002026,118.06211853,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.72133446,118.31547546,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.72202969,118.31275177,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.67616749,118.43788147,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.70118237,118.23378754,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74592018,117.82964325,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.68038559,118.26715851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74380493,117.78556061,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.80576801,117.21472168,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.71522331,117.75234985,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.71571159,117.74880219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.90256023,116.36676788,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.61039925,118.45396423,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77923298,117.15605927,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59932804,118.44803619,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59915829,118.36239624,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.5946188,118.36642456,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59878635,118.44989014,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77593613,117.15539551,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59919453,118.36441803,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59530067,118.36377716,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.6543417,117.68825531,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.64975452,117.69129181,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.65024948,117.68775177,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.6187582,117.73500061,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.63824654,117.53224182,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.60759354,117.72564697,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59541893,117.57884979,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.36137486,118.83556366,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.357584,118.83504486,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.34758186,118.82372284,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.34377193,118.82334137,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74984169,115.83401489,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.31519794,118.97237396,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.3355093,118.82714844,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.50047016,117.46327209,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.49628353,117.46303558,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.50383949,117.34931946,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.4950037,117.35174561,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.24758339,119.04253387,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.49135303,117.31697845,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.4918642,117.31330872,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.49191093,117.25153351,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.46794415,117.3015213,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.47523212,117.24848938,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.45122147,117.26792908,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.45694923,117.13054657,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.34187126,117.85166168,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.42342091,117.21821594,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.23649883,117.60665131,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.23698997,117.60315704,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.21302128,117.62584686,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.18619728,117.66976166,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.17241383,117.64943695,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.14046001,117.82297516,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.14092636,117.81957245,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-10.63743591,123.34799957,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.34485722,123.73777008,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.29384422,123.91436768,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.28374958,123.65174866,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.2437191,123.89117432,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.25779057,123.79932404,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.18216896,123.9360199,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17828274,123.93907166,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17882919,123.93551636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17438793,123.94213104,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.16005421,124.01269531,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.15671158,124.01219177,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.89583206,124.58698273,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86167431,124.67219543,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86029434,124.57049561,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.8424015,124.66207123,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.82706833,124.64776611,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.82879448,124.56944275,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.78412914,124.81236267,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.79585934,124.69216919,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.90171432,123.96320343,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.77603054,124.68547058,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.77842999,124.62562561,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.74706364,124.69261932,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.73844147,124.72528839,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.74288273,124.60871124,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.706954,124.79219055,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.7218256,124.67272949,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.71447086,124.67527771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.71054554,124.65572357,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.67187977,124.74764252,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.66458607,124.70504761,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.64605045,124.80117798,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.6426487,124.80059052,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.69041824,124.45062256,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.65236664,124.58315277,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61483479,124.79965973,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61541939,124.79597473,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.58966637,124.82611847,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60029793,124.75908661,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60059357,124.7585144,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.58679199,124.82511139,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.56344223,124.81781769,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.56810951,124.76542664,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.5686903,124.76171112,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61717606,124.40501404,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61554146,124.34873199,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.5511961,124.71726227,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60880566,124.34767914,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.53903866,124.61705017,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.52336216,124.56202698,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.52270889,124.56151581,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.44905663,125.01441193,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.47659969,124.76937103,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.48591328,124.61959839,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.33582401,125.02587891,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.95096397,120.53898621,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86869144,120.56032562,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.17194653,125.13221741,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.16726303,125.13945007,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.16849613,125.13162231,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15212345,125.16794586,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15563011,125.07852173,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15217113,125.07801819,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.80582905,120.54676056,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.80321121,120.54247284,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.79778004,120.17891693,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.85054207,119.75578308,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.24479198,129.02444458,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-7.82460165,131.41255188,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.21161747,128.87574768,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.02694035,129.70613098,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.0235796,129.70350647,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.4486351,119.96937561,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.17890739,127.86244965,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.20936298,127.67844391,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.20993519,127.67498779,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.41215706,119.72698975,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.14511871,127.79109192,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.39704895,119.36431885,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-7.79240322,129.65814209,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.39259052,119.20730591,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.46894455,124.11347198,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.46833134,124.09508514,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.42556667,124.34882355,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.4221735,124.34828949,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.36244774,124.68641663,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.52774239,123.33073425,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.34054375,124.40286255,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.31155968,124.52242279,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.37563896,123.97389984,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.79691315,120.2387085,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.2605381,123.7947998,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.133605,124.58644867,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.12899876,124.59341431,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.44017982,122.57276917,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.37044334,122.7256012,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.26743603,123.31424713,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.78754616,118.78349304,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78827572,118.77824402,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78373528,118.78287506,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78407192,118.72427368,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.7927475,118.63335419,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77445507,118.7372818,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.85097218,118.18058777,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76549435,118.74559784,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.84625912,118.09590912,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77299595,118.73464203,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76711082,118.74827576,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76778889,118.74359131,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.84924507,118.17854309,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.84996605,118.0311203,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.85072231,118.02579498,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.93214989,117.20365906,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.92789173,117.20324707,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.70811367,118.6680603,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.8142395,117.90566254,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.81018066,117.90526581,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.75721264,118.25896454,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.36673737,120.97660828,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
