Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.867429,112.613852,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.360415,112.618206,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.360686,112.618207,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.113004,112.62167,8,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.113003,112.621941,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.314002,112.625374,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.506597,112.626896,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.506868,112.626897,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.506052,112.627437,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.320213,112.633276,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.351134,112.634204,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.860831,112.636406,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.184002,112.642835,7,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.883569,112.648737,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.477179,112.659402,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.370839,112.660633,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.595692,112.666649,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.511058,112.666869,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.511057,112.66714,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.166549,112.668302,9,GRESIK,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.232987,112.67425,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.232715,112.67452,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.846816,112.682323,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.846815,112.682595,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.846813,112.682867,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.564708,112.682569,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.564706,112.682841,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.236999,112.689748,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.23727,112.689749,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.237541,112.68975,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.887153,112.702073,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331353,112.701512,7,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331624,112.701514,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331895,112.701515,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331352,112.701784,7,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331623,112.701785,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331894,112.701786,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331351,112.702056,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331622,112.702057,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.33135,112.702328,8,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331621,112.702329,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.331892,112.70233,8,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.33162,112.7026,8,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.230967,112.706838,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.23151,112.70684,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.231781,112.706841,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.23178,112.707113,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.866218,112.713957,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.866217,112.714229,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.888421,112.723569,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.888692,112.723571,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.88842,112.723841,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.888691,112.723843,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.122655,112.72816,9,KAMAL,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.23684,112.731851,9,KREMBANGAN,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.845501,112.738897,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.293163,112.757331,8,GUBENG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.78163,112.769637,7,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.326424,112.783542,9,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.326695,112.783544,7,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.636712,112.787522,7,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.050315,112.796365,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.050587,112.796366,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.050314,112.796637,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.351874,112.795327,8,WARU,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.802384,112.801001,9,TUTUR,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.688447,112.804868,7,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759219,112.809791,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759491,112.809793,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759762,112.809794,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.760033,112.809795,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759218,112.810063,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759489,112.810064,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759761,112.810066,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.760032,112.810067,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759488,112.810336,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759759,112.810338,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.056649,112.823217,9,BURNEH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.056648,112.823489,7,BURNEH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.633011,112.829374,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.732003,112.831429,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.590934,112.837622,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.591205,112.837624,8,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.95405,112.841006,7,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.710792,112.844118,7,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.954049,112.841277,7,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.737624,112.848857,7,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.02618,112.846175,7,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.737623,112.849129,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.996593,112.851759,9,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.996864,112.85176,9,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.914889,112.867182,7,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.664015,112.873007,8,POHJENTREK,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.153909,112.918647,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.153908,112.918919,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.929311,112.923696,9,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.909473,112.933115,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.873064,112.947646,7,PUSPO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874376,112.957173,9,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874647,112.957174,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874374,112.957445,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874646,112.957446,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874085,112.961251,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.764492,112.966178,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.764763,112.966179,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.879749,112.968078,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.077407,112.98702,9,GALIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.077406,112.987292,7,GALIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.935783,112.998363,7,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.846731,113.010622,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.772342,113.027126,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.77234,113.027397,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.780429,113.037226,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.780701,113.037227,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.98929,113.043649,9,KOKOP,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.906806,113.051977,7,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.907077,113.051978,7,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.789392,113.090294,8,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.759253,113.097758,7,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.927371,113.124257,7,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.92737,113.124528,9,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.935503,113.125107,9,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.735773,113.129452,8,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.775582,113.140529,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.088877,113.151865,9,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.089149,113.151866,9,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.922362,113.15273,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089236,113.160656,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089507,113.160657,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089234,113.160928,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089504,113.161201,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089503,113.161473,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.089772,113.161747,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.098045,113.16331,7,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.098316,113.163311,9,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.062772,113.190716,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.06277,113.190989,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.955773,113.199833,9,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.955772,113.200105,7,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.040163,113.20964,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.040434,113.209641,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.761403,113.208701,7,MAYANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.94516,113.207654,9,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.945432,113.207655,9,BANYUATES,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.06255,113.231799,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.746268,113.250762,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.746539,113.250763,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.040874,113.267276,7,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.9012,113.271489,9,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.901471,113.27149,9,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.901199,113.27176,9,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.90147,113.271762,9,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.088553,113.276738,9,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.088825,113.27674,9,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.108013,113.297354,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.066233,113.294001,8,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.791287,113.300214,9,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.791558,113.300215,9,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.142618,113.310669,9,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.812476,113.342473,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.812475,113.342745,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.177075,113.358706,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.176802,113.358976,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.177073,113.358978,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.1768,113.359249,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.177072,113.35925,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.177343,113.359252,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.17707,113.359522,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.177341,113.359524,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.090592,113.357369,9,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.830362,113.392602,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.830089,113.392873,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.83036,113.392874,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.830631,113.392876,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.830358,113.393146,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.83063,113.393147,7,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.189117,113.390996,7,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.922739,113.40673,9,TIRIS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.92301,113.406732,9,TIRIS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.844026,113.42123,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.853029,113.45826,9,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.853028,113.458532,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.874111,113.469532,7,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.140938,113.477611,7,PAMEKASAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.117609,113.529872,9,LARANGAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.804195,113.555025,9,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.804466,113.555027,9,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.957044,113.591406,7,PASEAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.190812,113.636069,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.952696,113.642389,7,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.840443,113.655561,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.840715,113.655563,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.844781,113.655589,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.840442,113.655833,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.108235,113.654667,7,PRAGAAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.108506,113.654668,9,PRAGAAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.108233,113.654938,7,PRAGAAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.108505,113.65494,9,PRAGAAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.016319,113.657398,9,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.763143,113.66214,9,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.763141,113.662412,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.015478,113.662278,9,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.015476,113.662549,9,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.994092,113.704482,9,RUBARU,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.994363,113.704484,9,RUBARU,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.071715,113.732393,9,JELBUK,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-8.071713,113.732665,7,JELBUK,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.124412,113.807278,9,BLUTO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.12441,113.80755,9,BLUTO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.124681,113.807551,7,BLUTO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.712818,113.816176,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.752484,113.843071,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753237,113.852043,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753508,113.852045,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753779,113.852047,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.75405,113.852049,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753235,113.852315,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753506,113.852317,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753777,113.852319,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.754048,113.85232,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
