Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.910098493099,110.747772217,77,not found,aqua,2017-08-21,05:58:00
0.893671512604,110.634490967,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.958264410496,111.016357422,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.875205814838,110.441947937,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.758151710033,109.636894226,42,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.756605684757,109.626296997,89,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.741132497787,109.520240784,65,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.917581558228,110.669670105,57,not found,aqua,2017-08-21,05:58:00
0.786086678505,109.76109314,55,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.898019611835,110.468521118,52,not found,aqua,2017-08-21,05:58:00
0.93871229887,110.68586731,97,not found,aqua,2017-08-21,05:58:00
0.910024404526,110.486114502,39,not found,aqua,2017-08-21,05:58:00
0.90865701437,110.476593018,74,not found,aqua,2017-08-21,05:58:00
0.79333114624,109.674926758,60,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.906845808029,110.39781189,45,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.798452854156,109.641799927,82,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.96030408144,110.324165344,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.9766471982,110.371383667,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.839427769184,109.140579224,62,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.04948031902,110.175804138,37,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.02832615376,109.756660461,38,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.03714263439,109.652770996,69,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.10769212246,109.663795471,79,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
2.51731705666,117.557670593,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
1.59450519085,109.416908264,59,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
2.77560639381,117.408729553,57,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
2.8075773716,117.197631836,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
2.80501556396,117.179656982,54,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
2.81368589401,117.18863678,49,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
2.94695997238,117.233512878,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
2.94455289841,117.216033936,69,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
