Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.090492,112.660183,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.133078,112.660358,7,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.13335,112.660359,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.057104,112.666034,7,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.991448,112.669032,7,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.881213,112.695248,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.881484,112.695249,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.881212,112.69552,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.881483,112.695521,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.900668,112.713554,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.90094,112.713555,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.873543,112.713715,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.873814,112.713716,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.879499,112.71646,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.879769,112.716733,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.960705,112.756793,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.960976,112.756794,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.960704,112.757065,8,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.960975,112.757066,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.049332,112.772957,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.020302,112.774736,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.020573,112.774737,9,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.020572,112.775009,8,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112117,112.924014,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112115,112.924286,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112658,112.924289,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.112384,112.924832,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.909903,113.176574,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.910446,113.176577,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.910444,113.176849,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.910715,113.176851,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.030713,113.252029,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.030984,113.252031,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.030712,113.252301,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.030983,113.252303,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.268322,113.287385,7,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.268593,113.287386,7,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.22405,113.300195,9,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177649,113.353267,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.17792,113.353268,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.178191,113.35327,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177647,113.353539,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177918,113.35354,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.178189,113.353542,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.178461,113.353544,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177646,113.353811,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177917,113.353812,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.178188,113.353814,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.178459,113.353816,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177644,113.354083,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177915,113.354085,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177642,113.354355,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.177914,113.354357,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.262175,113.365197,9,KENCONG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.262446,113.365199,8,KENCONG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.262173,113.365469,9,KENCONG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.262444,113.365471,9,KENCONG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.94963,113.44469,9,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.326848,113.475289,7,PUGER,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
