Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66346645,118.90057373,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.62964916,118.96722412,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.39068794,120.45145416,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.6242485,118.9125824,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.68196011,118.45738983,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.60060501,118.86598969,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.34977913,120.49560547,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.62848282,118.47119141,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.31040382,120.55130768,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.71402931,117.86325073,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.30209446,120.58275604,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.57761765,118.76889038,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.54525852,118.94258118,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.56835175,118.76630402,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.61204147,118.47496033,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.53212357,118.9621048,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.89708519,116.37010193,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.322052,120.2133255,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.44691372,118.8520813,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.43972492,118.85463715,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.63043213,117.40805817,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.38793373,118.74581909,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.38846493,118.74224091,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.36430645,118.83583832,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.50751877,117.36260986,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.51030636,117.34349823,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.470541,117.44667053,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.20094967,118.02147675,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.36255455,116.52561188,7,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.18630314,117.66981506,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.17208004,117.6714859,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.16811562,117.6746521,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.14207649,117.80341339,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.11301613,117.95276642,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.1046114,117.86888885,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.09311295,117.92337799,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:31:27.000000
-8.33092403,114.07089996,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-12,05:31:27.000000
-8.14046955,113.10958099,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-12,05:31:27.000000
-8.11616993,112.92100525,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-12,05:31:27.000000
-7.20059729,112.63648224,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-12,05:31:27.000000
-5.5255332,122.68593597,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.32052279,123.63771057,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.40563393,123.07029724,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.40620279,123.0724411,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.40694618,123.06767273,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.2500515,123.17623138,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.18397903,123.00708771,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.18854904,122.8549118,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.17283726,122.85639191,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.02117682,122.61360168,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.86358738,122.85240173,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-6.62887335,110.74250031,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-11-12,05:31:27.000000
-4.7321744,123.17310333,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.70498848,123.14422607,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.84008169,122.02832031,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.67023611,123.01593018,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.66401911,123.01670837,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-5.10195494,119.47911835,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.72914839,121.7750473,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.85828066,120.09611511,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.83481646,119.91417694,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.73820829,120.08111572,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.43817616,121.68501282,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.43959332,121.6849823,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.22441483,122.28089142,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.53611517,120.13990021,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.49718094,120.07936859,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.45145273,120.14164734,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.07268238,122.56091309,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.07165194,122.54269409,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.06787777,122.54217529,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.11861563,121.92655182,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.27887678,120.06401825,8,PAMMANA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.905231,122.42169952,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-3.90594864,122.41720581,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.00234509,121.63495636,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.21367836,120.00608063,8,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.77235913,122.42988586,8,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-3.7721324,122.4260025,8,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-4.15913963,119.85468292,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-4.02547693,119.90676117,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.61181211,121.60339355,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-3.47775364,122.20131683,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-3.81275511,119.99067688,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.86822009,119.58165741,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.47873998,121.99907684,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-12,05:31:27.000000
-3.82093453,119.57808685,8,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.408463,119.81652069,8,MALUA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.46732783,119.16104889,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-11-12,05:31:27.000000
-3.26082349,120.07315826,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.1316638,120.07207489,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.10295272,120.1008606,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.19535351,119.43110657,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-3.22155571,119.21488953,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-11-12,05:31:27.000000
-3.02731347,119.51179504,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-11-12,05:31:27.000000
-2.88794017,120.15483093,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-2.84817147,120.18647003,7,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:31:27.000000
-2.79453063,120.26138306,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.7837584,120.30911255,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.81578803,120.00753021,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.77733207,120.19072723,7,LAMASI,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.80443001,120.01373291,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.76087809,120.27524567,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.55131698,121.5875473,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.74204016,120.23828125,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.5352509,114.73716736,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.53735399,114.73893738,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.59374619,120.77339935,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.62672758,120.46524811,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.54208326,120.73724365,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.42823339,120.84025574,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.41042638,120.88536072,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.23082423,115.30606842,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.45842552,120.3769455,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.16019821,115.65235901,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.20037174,121.51167297,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.1229918,121.08512878,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.18572974,120.34860229,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.78846025,116.32876587,7,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.78901649,116.3250351,7,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.09332871,120.69206238,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.83697832,121.10601807,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.83340549,121.10544586,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.86800015,120.79033661,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.58389282,122.10617065,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.79453063,120.26138306,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.51510215,122.17776489,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.7837584,120.30911255,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.48073602,122.27416992,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.81578803,120.00753021,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.52814901,121.89150238,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.77733207,120.19072723,7,LAMASI,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.52887523,121.88680267,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.80443001,120.01373291,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.52298415,121.90007782,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.76087809,120.27524567,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.55131698,121.5875473,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.51508701,121.92627716,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.29715073,123.16651917,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.74204016,120.23828125,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.5352509,114.73716736,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.49952424,121.87826538,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-3.53735399,114.73893738,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.50670624,121.83238983,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.50299644,121.8316803,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.59374619,120.77339935,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.62672758,120.46524811,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.72945714,120.19747925,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.54208326,120.73724365,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.39899182,115.73586273,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.42823339,120.84025574,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.23408198,123.36222076,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.2434839,123.19097137,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.41042638,120.88536072,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.21921444,123.13214874,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-3.23082423,115.30606842,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.42228508,121.82518005,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.45842552,120.3769455,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-3.16019821,115.65235901,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.422925,121.82102966,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.20037174,121.51167297,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.39983797,121.82192993,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.1229918,121.08512878,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.3771075,121.76171112,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.18572974,120.34860229,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.37341225,121.76093292,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.51505709,120.77920532,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.78846025,116.32876587,7,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.34701347,121.8339386,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.78901649,116.3250351,7,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-1.35399616,121.73829651,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.09332871,120.69206238,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.35102534,121.7328186,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.83697832,121.10601807,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.83340549,121.10544586,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.54389179,120.37892914,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.28972888,121.95626831,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.86800015,120.79033661,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.58389282,122.10617065,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.30445683,121.8612442,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.59110129,119.91094971,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.51510215,122.17776489,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.59164,119.90744019,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.48073602,122.27416992,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.58769822,119.91040802,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.52814901,121.89150238,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.46848917,120.44143677,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.52887523,121.88680267,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.52298415,121.90007782,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.10482192,121.43708801,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.51508701,121.92627716,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08671141,121.45741272,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.01992965,121.72111511,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.29715073,123.16651917,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.29604959,112.68662262,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.49952424,121.87826538,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.26138234,112.14105225,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.50670624,121.83238983,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.99782991,106.79701233,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.50299644,121.8316803,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.60377288,116.08374023,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
