Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13238907,131.13999939,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.07429981,125.18075562,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.11410809,124.92100525,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.05152035,125.17363739,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.04818726,125.17313385,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.76187134,119.96085358,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.7579031,119.96028137,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.97461462,131.10617065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96689653,131.12364197,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96155882,131.12742615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96235609,131.12286377,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96599579,131.12481689,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96145535,131.1240387,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.9622221,131.1194458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.66981697,119.51971436,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61796474,119.81082153,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61867142,119.80563354,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61465454,119.80515289,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59247208,119.93878937,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2265234,128.90336609,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.61741829,119.80822754,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59032631,119.9410553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.22667408,128.90522766,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.626688,119.62754059,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59191418,119.52050781,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.54915142,119.71128082,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.5405283,119.50524139,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2128706,128.00601196,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.42295933,119.93441772,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45053768,119.05134583,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.43163204,119.09572601,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48877811,124.10227203,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48545456,124.10175323,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.41315937,124.35507202,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.37503719,124.20582581,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.6603179,134.31343079,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.57374859,122.54307556,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57364368,122.5194931,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57418728,122.51573944,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5747633,122.52004242,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.44133854,123.3661499,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.49595833,122.74460602,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71213055,120.95034027,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71504402,120.82159424,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71324825,120.82275391,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.27537346,123.74946594,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.53110695,122.01309204,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.64211845,121.18167877,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.63846493,121.18120575,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.54635,134.1477356,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.5443058,134.15937805,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.54566669,134.15162659,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.7320385,120.12129211,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56502342,120.99811554,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56564999,120.99381256,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5851841,120.70178986,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.6171751,120.34267426,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51857281,119.91036224,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51976967,119.90766907,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.79570103,117.50395203,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.64433002,118.38835144,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.58288956,118.6266861,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.57862282,118.62611389,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.56097889,118.3421936,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49452591,118.76429749,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54589462,118.32273102,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49491024,118.57023621,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.48628616,118.56958771,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49685669,118.57059479,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.50320148,118.40201569,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.60152435,117.66705322,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45773983,118.66268158,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45347595,118.66221619,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45953083,118.58810425,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.42194366,118.79483032,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41942883,118.65799713,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41516018,118.65756989,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54550457,117.42449951,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.7512989,115.8396225,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54625797,117.42639923,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.39471531,118.28148651,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.44164753,117.50408936,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43709087,117.50314331,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43774033,117.49825287,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41833019,117.53878784,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41869068,117.54031372,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41935825,117.50212097,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.4169035,117.14060211,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-7.49348783,112.61204529,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.49013901,112.61128998,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.18414736,112.94398499,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-7.18075037,112.63230133,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-6.96802282,112.23353577,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-5.37922525,122.28834534,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.54840946,119.44403839,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.50242472,119.56964874,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.43442011,119.61665344,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.95703411,122.56771851,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.21153784,119.71394348,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.21235275,119.71071625,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.76288128,122.42116547,7,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.11314631,119.54985046,7,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96729183,119.88706207,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96599245,119.88816833,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.67595625,121.60567474,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.5775032,122.00761414,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.57410765,122.0071106,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.44065189,122.24806213,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-0.72193569,133.87734985,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-17,05:13:25.000000
-8.31672764,138.16625977,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31987667,138.16667175,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31022835,138.17904663,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-10.10404205,124.25305176,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12751579,123.75138855,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12787056,123.72570801,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08835602,123.93480682,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08889294,123.93121338,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.07831287,123.93330383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.06906796,123.97211456,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05331039,124.03159332,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.99270248,123.59762573,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.98933315,123.59713745,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95611095,123.72826385,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96392536,123.65248871,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96056938,123.65193939,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.94927406,123.63534546,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90750694,123.80174255,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.86719799,123.8313446,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83886528,123.83770752,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83604813,123.83364868,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.77346325,124.09259796,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.0754261,120.19784546,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05907345,120.20015717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4594183,124.06851196,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.01708031,120.18514252,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4504776,124.05995178,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45100594,124.05641174,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96202564,120.18327332,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96551132,120.15851593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96157551,120.15798187,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95838547,120.1521225,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.29939747,124.61698151,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90929985,120.38871002,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90528107,120.15901184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89634514,120.10682678,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89262104,120.10920715,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.20603943,124.74171448,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.13613129,131.14541626,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13691902,131.14077759,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13160038,131.1446228,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13238907,131.13999939,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.07429981,125.18075562,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.11410809,124.92100525,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.05152035,125.17363739,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.04818726,125.17313385,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.76187134,119.96085358,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.7579031,119.96028137,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.97461462,131.10617065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96689653,131.12364197,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96155882,131.12742615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96235609,131.12286377,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96599579,131.12481689,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96145535,131.1240387,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.9622221,131.1194458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.66981697,119.51971436,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61796474,119.81082153,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61867142,119.80563354,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61465454,119.80515289,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59247208,119.93878937,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2265234,128.90336609,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.61741829,119.80822754,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59032631,119.9410553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.22667408,128.90522766,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.626688,119.62754059,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59191418,119.52050781,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.54915142,119.71128082,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.5405283,119.50524139,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2128706,128.00601196,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.42295933,119.93441772,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45053768,119.05134583,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.43163204,119.09572601,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48877811,124.10227203,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48545456,124.10175323,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.41315937,124.35507202,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.37503719,124.20582581,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.6603179,134.31343079,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.57374859,122.54307556,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57364368,122.5194931,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57418728,122.51573944,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5747633,122.52004242,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.44133854,123.3661499,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.49595833,122.74460602,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71213055,120.95034027,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71504402,120.82159424,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71324825,120.82275391,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.27537346,123.74946594,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
