Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24521112,110.56416321,0,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.03817201,105.2183075,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.54706323,114.42537689,30,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.19777369,110.26603699,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.9868536,105.07170868,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.18848681,110.23092651,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.80892563,106.12115479,42,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.16100621,110.21834564,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.11834407,110.22092438,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.05601668,110.4332428,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.06123304,110.3995285,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-1.43530798,114.32765961,55,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.56574035,106.65551758,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-3.21063566,102.38330841,61,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-09-26,06:16:45
-1.38468182,113.79059601,81,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.70199919,105.29104614,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.36510921,113.85404968,38,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.31514072,114.27293396,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.05540395,102.74973297,54,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.1991955,114.83493042,0,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.26800716,114.32766724,87,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.88620734,110.12826538,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-1.85003889,110.26648712,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.60436249,105.12364197,15,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.44408631,106.11506653,79,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.43041992,106.06977844,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-1.1385771,114.46674347,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.18898964,113.83892059,65,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.11360157,114.19319153,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-0.61226964,117.23587036,57,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.85602486,115.19293213,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.25812697,105.99306488,79,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.44062662,104.66107178,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.68633628,115.85385895,89,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.71993971,102.3325882,82,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.91789567,114.06660461,76,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.15304899,105.96982574,74,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.31294084,104.89445496,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.44429654,116.9385376,34,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.78810674,114.38889313,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-0.46429422,116.159729,65,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.71713287,114.53323364,69,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.20715475,104.72247314,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.29641384,116.97408295,59,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.35503459,103.44470978,49,not found,noaa20,2019-09-26,06:16:45
-0.44253749,115.76164246,64,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.34314638,116.31485748,48,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.49039873,115.32848358,47,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.02435899,105.37770844,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-0.73190117,113.85477448,58,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-0.38328123,116.08712769,26,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.01459146,105.32313538,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-0.36926344,116.10627747,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.41388583,115.81427002,62,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.00666571,105.32943726,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-0.5805043,114.65750122,64,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-0.27428189,116.50344086,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.36007589,115.95059967,38,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.16580652,116.6802597,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.22658502,116.30212402,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.57406211,114.1319046,63,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.21324253,103.35317993,55,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-26,06:16:45
-2.40205002,102.06222534,74,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-26,06:16:45
-1.89384735,105.35738373,68,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-0.15938175,116.7028656,24,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.33872557,102.15284729,80,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-26,06:16:45
-0.11951794,116.44242859,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.14953938,116.2534256,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.04737907,117.41570282,59,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.0462919,116.8295517,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.33680895,115.007164,59,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
0.05792836,117.42354584,67,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.97973561,103.97954559,30,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.03022009,116.47396088,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.04298751,116.39258575,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.12398458,102.76170349,90,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-26,06:16:45
-0.04673064,116.08454132,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.9160471,103.96160889,20,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-0.05753326,116.11422729,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-2.34925342,100.92998505,59,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-26,06:16:45
-0.04321371,116.06169891,56,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.08164469,116.80262756,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.0999252,115.54957581,61,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.2519823,114.30728912,64,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
0.05470895,116.04701996,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.78736985,104.01176453,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
0.14428632,116.66501617,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.23327067,116.7880249,62,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.05053935,115.61876678,83,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.68662381,104.0969696,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
0.28941035,116.61011505,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.35540792,116.80895233,0,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.31260228,116.53594971,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.6289289,103.90419006,20,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.56170237,104.02088165,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
0.29012936,116.06542969,35,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.52322412,104.08164978,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
0.40119076,116.64086151,14,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.29478446,111.95417023,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-1.4922334,104.09365082,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.50073278,104.03684235,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.48389959,104.1006546,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.50089288,103.98677826,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.47917402,104.08343506,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
0.47200754,116.64653015,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.46979225,103.99885559,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-1.44332719,104.03752136,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-26,06:16:45
-0.31248999,111.45397949,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
0.48319569,116.62915802,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.48081908,116.61357117,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.4737272,116.56698608,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.46455488,116.28252411,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.62542921,117.24463654,39,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.5178867,116.55246735,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
0.58727461,116.09165955,46,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-1.1761806,103.55815125,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-26,06:16:45
0.08021092,111.24058533,65,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-1.13694465,102.84723663,0,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-26,06:16:45
-1.10897994,101.6437149,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-26,06:16:45
-0.90134114,102.56732178,24,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-26,06:16:45
-0.80754554,102.66888428,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-26,06:16:45
-0.87448674,102.03514862,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-26,06:16:45
1.68170524,117.0871582,89,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-0.53504145,102.52838135,0,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-26,06:16:45
2.05964851,117.33998871,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
2.32426977,117.98287201,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
2.40548515,117.90078735,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,06:16:45
2.40395665,117.89041901,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,06:16:45
2.44830322,117.92671204,39,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,06:16:45
2.44674468,117.91632843,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,06:16:45
2.46845007,117.87049866,28,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,06:18:10
1.15718722,101.96539307,52,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-26,06:18:10
1.76378858,101.63526154,70,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-09-26,06:18:10
1.95866287,100.4853363,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-26,06:18:10
2.67495036,99.94001007,39,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-26,06:18:10
