Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0299,113.967,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.24511,112.53,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.29511,112.195,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.29661,112.185,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.01554,114.015,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.01794,113.998,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.01915,113.99,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17059,112.977,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.26492,112.343,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.28869,112.183,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.01082,113.997,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.25708,112.342,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.70663,115.979,100,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.0001,114.02,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.00369,113.996,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.20209,112.66,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.2035,112.651,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.99299,114.019,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.21137,112.436,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.16564,119.34,39,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-11-07,05:38:50
-2.90621,114.313,49,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90735,114.305,85,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.8902,114.32,59,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90568,114.122,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.74264,115.111,55,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.76718,114.76,49,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.15339,111.981,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.68277,115.139,92,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.14265,111.999,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.14538,111.98,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.14638,111.973,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.13618,111.979,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.13748,111.97,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.64618,115.081,0,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-9.55199,120.049,94,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-2.68236,114.748,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.73897,114.178,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.74013,114.17,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.60448,114.94,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.70271,114.228,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.70385,114.22,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.55433,115.156,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.71091,114.028,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.92289,105.817,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.62197,114.523,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.901,105.795,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.88869,105.793,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-4.16053,103.872,58,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.86144,105.809,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.86409,105.79,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.87712,105.608,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.81684,105.86,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.81813,105.85,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.84026,105.691,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.84159,105.681,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.58569,114.385,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91536,112.137,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91682,112.127,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90164,112.176,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90308,112.166,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90745,112.136,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.9089,112.126,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91036,112.116,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.89224,112.167,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.95248,111.603,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.79592,105.792,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.81907,105.631,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.82044,105.621,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.77567,105.846,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.77699,105.836,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.78363,105.79,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.92898,111.592,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.93006,111.585,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.80384,105.56,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.39026,115.161,50,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.48879,114.503,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.49674,114.45,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.79137,105.558,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.8293,105.197,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.00342,110.909,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91324,111.47,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91431,111.463,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.90498,111.469,23,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.98344,110.865,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.45276,114.459,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.30629,115.412,85,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.98001,110.873,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.45227,114.263,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.45344,114.255,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.44526,114.262,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.44643,114.254,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.9446,110.933,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.43827,114.261,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.74121,105.433,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.2698,115.15,68,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.42166,114.035,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.91138,110.679,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.23476,114.989,73,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.22685,114.996,67,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.30624,114.422,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.83385,110.72,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.83628,110.703,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.2581,114.554,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.82638,110.71,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.82759,110.702,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.23758,114.597,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.5126,105.767,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.82175,110.496,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.2741,113.868,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.80857,110.282,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-3.47064,105.753,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.17053,114.511,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.76648,110.506,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.76774,110.497,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-3.46104,105.732,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.53911,105.187,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.26226,113.85,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.76899,110.428,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-2.74988,110.31,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,05:38:50
-3.30401,105.74,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.30531,105.731,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-3.32029,105.667,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.0459,113.9,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.24247,105.685,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-9.49923,119.964,60,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-1.88847,113.99,30,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.21271,111.449,80,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.05398,105.607,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:38:50
-2.11204,111.959,46,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-1.90443,113.253,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-1.7987,113.29,77,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-1.79141,113.289,100,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-9.50038,119.957,68,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-7.90242,126.407,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-07,05:37:24
-8.66882,120.802,66,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-8.51583,121.035,83,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-8.51714,121.027,80,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-8.73305,118.967,69,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.79467,118.565,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.71089,119.022,47,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.71857,118.972,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.84571,118.05,65,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.87211,117.876,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.86229,117.896,84,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.86335,117.889,26,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.8293,117.983,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.67528,118.951,45,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.71847,118.668,51,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.92673,117.199,99,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.6884,118.642,32,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.73932,118.262,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.87913,117.243,53,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.6762,118.453,100,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.67726,118.446,100,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.75863,117.865,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.59599,118.887,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.66465,118.357,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.58413,118.841,76,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.66968,118.279,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.56768,118.904,66,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.63429,118.467,100,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.62656,118.473,74,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.57599,118.358,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.58666,118.288,97,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.64608,117.674,100,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.6598,117.583,88,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.61837,117.677,100,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.55996,117.575,100,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.56103,117.568,97,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.59483,117.343,61,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.37669,118.65,96,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.62538,116.816,66,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.48139,117.599,63,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.51198,117.395,94,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.35141,118.193,82,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.19714,119.069,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.2694,118.553,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.33457,117.855,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.19148,118.132,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.69523,114.466,85,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-07,05:37:24
-8.20721,117.627,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.29564,116.5,98,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-11-07,05:37:24
-8.55328,114.227,72,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-07,05:37:24
-8.12115,112.931,61,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-07,05:37:24
-8.11361,112.926,90,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-07,05:37:24
-7.18645,111.69,70,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-11-07,05:37:24
