Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.172683611512,115.874740601,100,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-0.161923483014,115.883140564,66,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-0.163331702352,115.873397827,87,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
0.221193149686,116.621757507,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
0.430229365826,116.572914124,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-1.29621875286,103.927009583,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-02,14:46:00
-1.27868628502,103.924468994,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-02,14:46:00
-0.172196224332,111.896812439,45,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-02,14:46:00
-1.2899774313,103.962768555,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-02,14:46:00
-1.24932456017,103.997833252,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-02,14:46:00
1.88612008095,117.279129028,22,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
1.88440394402,117.266708374,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
