Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.78097581863,104.318450928,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.15357732773,113.781593323,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.74458324909,104.008125305,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.74592924118,104.017295837,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.78335464001,104.272010803,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.78468298912,104.281051636,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.12973976135,113.777389526,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-3.14566254616,113.77520752,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-3.16159057617,113.77306366,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.78514301777,103.977012634,54,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.79870450497,104.068511963,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.8000562191,104.077636719,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.79287052155,103.966537476,50,not found,aqua,2019-09-19,18:29:00
-1.79694247246,103.994056702,71,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.79965376854,104.012374878,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.80100739002,104.021522522,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-2.81286716461,110.9349823,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.81553053856,110.953796387,99,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.80698013306,103.93636322,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.80833530426,103.945556641,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.80969071388,103.954742432,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.8164550066,104.000610352,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.81780457497,104.009765625,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.82551503181,110.933296204,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.82819223404,110.952064514,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.81607425213,103.935050964,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.81742703915,103.944244385,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.81877982616,103.953437805,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.82013201714,103.962623596,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.82148337364,103.971801758,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.82283353806,103.98097229,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.824182868,103.990135193,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.82553172112,103.999298096,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.80128455162,110.675239563,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.82921898365,103.96131134,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.83056795597,103.970489502,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.83191597462,103.979667664,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.81365633011,110.673538208,10,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.81625938416,110.691490173,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.82865262032,110.689796448,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.92621564865,110.726234436,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.93787622452,103.951965332,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.93924283981,103.961128235,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.94060742855,103.970283508,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.94469940662,103.997741699,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.9455947876,103.941490173,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.94695997238,103.950660706,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.94832360744,103.959823608,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.94968593121,103.968978882,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95241057873,103.987289429,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95377099514,103.996437073,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95513212681,104.005584717,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95468020439,103.940185547,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95604264736,103.949356079,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95740425587,103.958518982,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.95876479149,103.967681885,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96012461185,103.976829529,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96284043789,103.995117188,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96420073509,104.00428009,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96512591839,103.948051453,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96648526192,103.957214355,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96784341335,103.966377258,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.96920025349,103.975524902,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.9705568552,103.984672546,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.97191262245,103.99382019,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.97326827049,104.002960205,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.978276968,103.974227905,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.97963213921,103.983375549,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.98098611832,103.992523193,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.00612545013,103.848213196,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.31538629532,104.886009216,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.32434034348,104.884727478,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.10462808609,103.264373779,75,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-19,18:29:00
-2.43018293381,105.410003662,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.40473914146,105.049133301,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.09647941589,102.641372681,31,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-19,18:29:00
-2.46681833267,104.344970703,31,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.59874129295,102.996841431,72,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.76948332787,103.352020264,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.77444314957,103.322341919,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.7786924839,103.350700378,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.98860120773,104.011779785,76,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.98994207382,104.020828247,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.99128198624,104.02986908,67,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.14679789543,105.084571838,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.0196814537,104.035011292,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.02101564407,104.044052124,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.0223493576,104.053085327,88,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.0273680687,104.024665833,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.20061469078,105.076896667,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.20192933083,105.085830688,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.26786470413,105.161193848,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.32978701591,105.201309204,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.33109784126,105.210281372,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.33240890503,105.21925354,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.33877229691,105.200027466,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.34008431435,105.208999634,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.34139633179,105.217971802,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.34270858765,105.22694397,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.3477575779,105.198745728,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.34907054901,105.207717896,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.35038375854,105.216690063,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.3516972065,105.225662231,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.37230658531,105.24105072,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.43625974655,105.115631104,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.44129776955,105.087501526,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.44261074066,105.096450806,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50121498108,105.308036804,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50253915787,105.31703949,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50386357307,105.326049805,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50472760201,105.200675964,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50603795052,105.209655762,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.50734877586,105.218635559,33,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.51502943039,105.208374023,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.51634120941,105.217353821,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.28796815872,103.608276367,43,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.53190255165,105.261032104,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.49628925323,104.955169678,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.53033947945,104.688873291,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.54999017715,104.822540283,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.53929615021,104.687591553,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.5635433197,104.665924072,78,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.66508626938,104.66368866,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.67404317856,104.662399292,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.80315351486,105.230995178,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-3.91419243813,105.802368164,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-4.18555355072,105.764678955,76,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,18:29:00
-4.18690824509,105.773986816,72,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,18:29:00
-4.46854925156,104.991882324,74,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-19,18:29:00
-4.86137199402,104.785202026,73,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-19,18:29:00
-4.86268663406,104.794174194,48,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-19,18:29:00
-7.23891115189,109.18787384,62,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-19,18:29:00
-7.24069881439,109.201118469,83,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-19,18:29:00
-7.25060892105,109.185523987,86,SIRAMPOG,KAB. BREBES,JAWA TENGAH,aqua,2019-09-19,18:29:00
