Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.08627582,112.71623993,60,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.27470899,111.13766479,69,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.30846119,110.54602051,77,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.13616061,111.08959198,58,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.20701838,110.60694122,65,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.19756579,110.13900757,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.19938707,110.12672424,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.2012372,110.11428833,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.17673707,110.18597412,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.17853689,110.17378235,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.11071777,110.16366577,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.11246705,110.15146637,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.84454656,111.87593842,61,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.07055616,110.37193298,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.07231474,110.36018372,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.05716515,110.36997223,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.05892277,110.35816956,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.79457545,111.62033844,55,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.00262833,110.1788559,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.802809,111.61375427,54,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.99302077,110.18245697,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.99482524,110.17045593,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.94056416,110.44106293,79,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.94229305,110.42948151,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.53515482,112.43107605,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.88620901,110.0952301,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.88804483,110.08297729,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.70323288,110.96498871,21,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.7048794,110.95379639,92,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.70639467,110.94348145,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.7501893,110.20417786,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.75198197,110.19223022,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.70919895,110.29541016,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.73291934,110.04064941,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.73137093,110.08402252,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.62722296,117.05480194,68,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.62708271,116.99922943,52,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.75625896,116.15050507,68,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-1.67896485,110.06396484,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.6808058,110.05175781,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.62111163,110.08036041,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.62290967,110.06815338,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.62469292,110.05601501,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.36108041,111.67271423,49,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-0.50385177,117.37445068,66,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-1.43811738,111.12781525,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.12231803,113.03819275,59,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.49727607,110.20218658,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.50077379,110.17849731,21,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.84846723,114.49928284,35,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.40854716,110.71263123,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.83752,114.50367737,56,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-0.8392337,114.49210358,47,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-0.99832594,113.22245789,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.37751758,110.56594086,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.40146065,110.13300323,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.46094781,116.37632751,38,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.82111859,113.96054077,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.03726053,112.50497437,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.03959715,112.48925018,61,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.0700717,112.29058075,59,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-0.74397379,114.18132782,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
0.43928224,121.8295517,95,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-08,05:13:21
-0.38668168,116.39138031,55,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.6014899,122.67736816,97,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-09-08,05:13:21
-0.42096415,115.79737091,47,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.83746356,124.06301117,52,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
-0.37462023,116.06240082,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.41421601,115.80815125,65,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.69811994,123.00045013,52,LIMBOTO,KAB. GORONTALO,GORONTALO,noaa20,2019-09-08,05:13:21
0.85153139,123.97211456,46,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
0.54022455,121.91296387,65,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-08,05:13:21
0.87803137,124.1018219,64,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
0.54580677,121.90509033,84,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-08,05:13:21
-0.7191602,113.50027466,61,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
0.64761567,122.35400391,81,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-08,05:13:21
0.84455478,123.60754395,53,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
-0.20119162,116.66918182,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.75076693,122.90079498,66,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-08,05:13:21
0.67263728,122.38535309,66,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-08,05:13:21
0.7630859,122.89126587,19,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-08,05:13:21
-0.23776174,116.36284637,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.84085631,123.22696686,66,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
-0.44144207,114.68358612,80,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
0.89061517,123.2409668,95,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-08,05:13:21
-0.05522624,116.92240143,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.0488191,116.8498764,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.8083027,122.42693329,62,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-08,05:13:21
0.5679695,120.62171173,78,TOMINI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-0.3224628,114.62503815,62,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.05252898,109.72489929,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.57075047,120.40966797,88,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
0.02590435,116.74279785,39,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.91955048,122.44464111,48,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-08,05:13:21
-0.10847841,115.69219208,60,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-1.04622996,109.71638489,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.49550393,112.7081604,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.49784333,112.69271851,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.50501657,112.2538147,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.47418925,112.29945374,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.36117917,112.96200562,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.45401633,112.35382843,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.38152051,112.75335693,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.42421386,112.47221375,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.20209587,116.5364151,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.4211286,112.41497803,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.66171819,110.8205719,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.66327292,110.81023407,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.36980832,112.60081482,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.23635682,116.58905792,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.19453588,116.30913544,50,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.99697542,121.47968292,81,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-0.79491079,109.87685394,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
1.01905704,121.49065399,79,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-0.5809142,110.90952301,87,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.5827471,110.89756012,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
1.01279974,121.2698288,53,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-0.30825603,112.60779572,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.47629184,117.57991791,67,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.28054497,112.48294067,55,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.18118769,113.03181458,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.23799103,112.66870117,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.37425676,116.47909546,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.25524929,112.40811157,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.41848034,116.59597015,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.16746676,112.75258636,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
0.53366894,117.29811859,45,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
0.42459166,116.57868958,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.34061399,111.45282745,69,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.41683578,110.94734192,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-0.34757006,111.44682312,69,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.15782437,112.57103729,56,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.2341466,112.01026154,77,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.37222621,111.04816437,77,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
1.24065578,121.38526154,63,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-08,05:14:47
0.33713686,115.47853088,65,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.33127037,115.44044495,74,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
-0.05704061,112.84922791,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.66619313,117.45880127,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
-0.03599058,112.83799744,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.2031129,111.657547,60,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.39202672,110.40727997,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.3789404,115.44254303,63,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
-0.18705775,111.68238068,63,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.18973203,111.66461945,75,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.1910806,111.65563965,59,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.64411587,116.88182068,71,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.40974399,115.37275696,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.40824485,115.36312103,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.53601253,116.00954437,75,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.71061379,117.09391022,91,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.55638868,116.02417755,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.44122398,115.26734161,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.79288942,117.03504181,69,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.08920674,112.17700958,88,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.3004126,109.51819611,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.86831641,116.93211365,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
-0.29401821,109.51087952,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.29601127,109.49817657,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.28026623,109.50878906,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
-0.28224802,109.4961319,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.18491179,112.10294342,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.25597247,112.0251236,62,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
1.21333885,117.65621185,84,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.19797027,117.01824188,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.29197407,117.19581604,67,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.62584364,112.91912079,47,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
1.48927474,118.291008,58,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.50529981,118.19511414,83,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.44857585,117.77669525,34,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.45786583,117.78535461,65,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.52852619,118.14415741,52,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.53245246,118.06756592,64,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.61473453,118.15171051,29,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.50326216,117.27011108,91,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.77905059,125.40794373,72,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-08,05:14:47
1.65067387,117.98625946,94,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.83730322,112.68747711,52,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.70197022,111.76478577,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.61854225,110.75499725,56,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
1.73290038,117.8567276,36,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.7314539,117.84712982,46,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.81737971,117.85570526,95,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.81592429,117.84616089,92,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.88663459,117.26552582,19,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.94628358,117.22830963,60,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
1.96158743,117.27516937,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.01634622,117.24518585,80,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.13023067,117.38521576,61,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.2053287,117.50675201,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.15501738,117.12377167,33,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.14866471,117.08209229,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.16453838,117.12204742,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
2.236552,117.52501678,63,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.95735753,109.11035156,75,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
0.95528871,109.09736633,87,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
2.24582338,117.22286224,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,05:14:47
0.96063173,109.08911133,54,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:14:47
