Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.443027853966,112.463546753,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.63555681705,104.135276794,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63740444183,104.122421265,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.64858090878,104.044631958,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.65045952797,104.031555176,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.65234029293,104.018463135,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.399977058172,112.682525635,68,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.714174032211,110.499473572,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.856736958027,109.505645752,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.62675106525,104.120903015,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63786363602,104.043106079,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63973236084,104.030029297,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.6416015625,104.016937256,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.64347565174,104.003822327,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.666983425617,110.757637024,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.847476303577,109.504302979,90,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.878738105297,109.2866745,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.61793005466,104.106491089,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.61976563931,104.093566895,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62160456181,104.080612183,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62714982033,104.041564941,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62900447845,104.028503418,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63086414337,104.015403748,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63272535801,104.002296448,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63459682465,103.989120483,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.836839497089,109.512512207,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.838213026524,109.502975464,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.61643445492,104.040031433,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.61827719212,104.026977539,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62012672424,104.013870239,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62197971344,104.000740051,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.827572643757,109.511184692,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.828949332237,109.501655579,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.839945793152,109.425521851,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.60938966274,104.012336731,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.8196875453,109.500320435,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.830710172653,109.424201965,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.832084298134,109.414710999,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.821475863457,109.422874451,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.836552679539,109.318946838,46,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.58135724068,104.029426575,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.57064330578,104.027885437,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.57253444195,104.014808655,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.55059611797,104.091247559,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.55245363712,104.078330994,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.52043366432,104.073768616,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.52226030827,104.060836792,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.50975692272,104.072265625,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.49907803535,104.070793152,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.48304188251,104.107902527,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.48840475082,104.069267273,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.4902023077,104.05632019,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.0923777893186,113.631759644,65,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-0.0949393436313,113.613861084,65,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-0.237684324384,112.616111755,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.0825494229794,113.612030029,81,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-0.211116924882,112.719726562,90,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.213275298476,112.704742432,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.219775572419,112.659591675,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.201874315739,112.702438354,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.24285903573,115.448379517,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-1.32707822323,104.368186951,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.35614728928,104.090934753,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.572045087814,109.505142212,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.34551596642,104.089424133,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.35509598255,103.945075989,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.214537322521,111.644950867,85,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.216325983405,111.632278442,84,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.114519022405,112.273681641,75,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.11651892215,112.25958252,98,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.390232652426,115.419502258,45,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-1.20616090298,104.344474792,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.43616914749,102.718528748,61,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-17,06:17:00
-0.0742795690894,112.083679199,75,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.18878126144,104.316902161,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.1905169487,104.304512024,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.18351745605,104.278320312,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.18524158001,104.265945435,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.16807460785,104.270446777,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.16987121105,104.258056641,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-1.17167174816,104.245635986,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
0.463420301676,115.507911682,24,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-0.182866975665,110.932792664,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.22147083282,103.512527466,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,06:17:00
-0.0202662814409,111.643730164,64,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.150210976601,109.880142212,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.13237941265,102.757148743,33,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-17,06:17:00
0.143603742123,111.503936768,65,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.0882172137499,111.11264801,53,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.0411397852004,110.708473206,64,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.984959602356,103.315078735,74,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-17,06:17:00
-1.11301350594,102.412185669,45,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-17,06:17:00
-1.04354834557,102.81817627,63,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-17,06:17:00
-1.01591062546,102.845748901,50,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-17,06:17:00
0.171594247222,111.058746338,85,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.181816279888,111.057250977,85,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.222825303674,111.197418213,55,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.160836756229,110.765838623,66,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.895691156387,102.736808777,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,06:17:00
-0.961145758629,101.998306274,76,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-17,06:17:00
-0.926394045353,101.974990845,49,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-17,06:17:00
0.671106874943,112.077735901,61,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.683395922184,112.004402161,97,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.694451630116,112.002876282,90,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.586837053299,102.642173767,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
-0.58906263113,102.626228333,47,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
0.851246654987,112.619667053,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.849061131477,112.604103088,83,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.371548205614,109.087783813,61,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.379404246807,109.077033997,91,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.378054887056,109.067604065,94,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.446968734264,109.042396545,57,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.462882488966,109.088180542,91,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.409161835909,102.936309814,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,06:17:00
-0.347916275263,102.637649536,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
-0.310794085264,102.513122559,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
-0.296643853188,102.527565002,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
-0.298976749182,102.511489868,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
0.706079423428,108.919403076,43,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.108558736742,103.187782288,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,06:17:00
-0.110625907779,103.173522949,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,06:17:00
0.734941124916,108.924827576,32,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.744116425514,108.923500061,57,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.0311143398285,103.171150208,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,06:17:00
0.799931585789,108.871452332,56,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.207596629858,101.878669739,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
1.99827063084,117.230819702,61,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
0.826299548149,108.924980164,56,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.201030090451,101.74786377,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
-0.203655958176,101.729553223,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
-0.0652414336801,102.611740112,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
-0.0535833761096,102.609985352,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,06:17:00
1.09659683704,109.800514221,33,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.00694085331634,101.742904663,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.0114726535976,101.754188538,55,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.167983800173,102.229171753,69,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.165613785386,102.212463379,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.163246765733,102.195770264,30,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.179967239499,102.22743988,94,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.177618175745,102.210754395,66,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
1.30034255981,109.666122437,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.182442620397,101.585273743,63,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-17,06:17:00
0.308737933636,101.822296143,84,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.306088894606,101.804473877,87,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.253975659609,101.454048157,61,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-17,06:17:00
0.323713898659,101.838310242,94,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.318448334932,101.802619934,89,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.333444476128,101.818771362,87,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
0.33080804348,101.800773621,86,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,06:17:00
1.68380355835,109.395637512,42,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
1.71446967125,109.340667725,31,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
0.49638530612,100.624572754,66,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-09-17,06:17:00
1.93042755127,109.429763794,77,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
1.69709205627,101.305480957,49,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-17,06:17:00
1.69443440437,101.286987305,88,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-17,06:17:00
1.71006882191,101.298408508,46,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-17,06:17:00
1.93368601799,100.408164978,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,06:17:00
3.77245593071,108.290794373,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
3.77112197876,108.281402588,89,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
3.85422921181,108.092582703,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
3.93888115883,108.036140442,76,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
3.93492650986,108.008415222,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
4.01066350937,108.029571533,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
4.00935029984,108.020324707,92,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-17,06:17:00
