Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.88600659,112.12244415,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.19838858,114.00788879,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.20083165,114.02312469,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.56075287,103.91079712,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.5804038,104.02883911,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.57417178,103.90847778,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-3.39555097,114.76469421,96,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-3.41615033,114.77635956,55,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.90301633,111.51251984,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.797791,110.81674194,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.76819587,110.58222961,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.72651744,104.02094269,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.76767838,104.27147675,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,17:36:54
-3.0832777,112.28510284,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.47799826,114.77396393,60,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-3.09816837,112.32994843,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.90723538,111.02990723,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.7849412,103.97900391,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.78690052,103.99073792,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.78884709,104.00236511,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.79078555,104.01395416,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.80021739,103.98847198,73,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.80215561,104.00009918,84,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-2.48230171,104.32311249,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,17:36:54
-2.48411918,104.33383942,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,17:36:54
-2.49521828,104.32087708,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,17:36:54
-2.49702954,104.33159637,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,17:36:54
-6.79843283,111.19449615,76,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2019-09-09,17:38:19
-8.2013731,119.07576752,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-09,17:38:19
-7.75824356,113.92175293,52,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-09,17:38:19
-7.71412563,112.49266815,39,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-09,17:38:19
-7.93932629,113.695961,59,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-09,17:38:19
-7.89053917,112.95864868,100,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-09,17:38:19
-8.09894371,114.05479431,47,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-09,17:38:19
-7.96672344,112.57337952,70,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-09,17:38:19
