Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.82684,110.179,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.35332,106.09,100,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.75647,103.367,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.75791,103.358,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.82186,102.867,92,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-1.67383,110.339,84,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.73074,103.285,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.65145,103.354,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.56947,103.526,83,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-7.70383692,109.00091553,46,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-23,06:52:43
-7.06537247,106.65966797,94,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-23,06:52:43
-7.07465839,106.60470581,85,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-23,06:52:43
-6.85587311,107.45484161,68,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-08-23,06:52:43
-6.55115223,108.14776611,60,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-23,06:52:43
-6.67221498,105.85809326,44,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-23,06:52:43
-5.53944445,104.88278961,46,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,noaa20,2019-08-23,06:52:43
-5.04897022,105.13319397,70,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-23,06:54:08
-5.0504632,105.12400055,67,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-23,06:54:08
-4.8396101,105.69670105,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-23,06:54:08
-4.84125948,105.68656158,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.38522863,111.83808136,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,06:54:08
-4.51904678,105.26784515,38,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.34817719,111.86424255,15,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,06:54:08
-3.35062838,111.85005951,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,06:54:08
-3.35307527,111.83588409,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,06:54:08
-4.46148252,105.19107056,37,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-23,06:54:08
-4.51779652,104.57014465,55,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-23,06:54:08
-4.4383955,105.07309723,45,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-23,06:54:08
-4.47257185,104.57242584,53,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.91016626,105.20019531,91,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.90086699,105.19874573,92,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.90245676,105.1890564,69,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-08-23,06:54:08
-3.72717404,104.61465454,26,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.60906267,104.88578033,82,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.42964053,105.55658722,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.78929591,103.11795044,68,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.63221979,103.79376984,75,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.48375416,104.6701889,98,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.48521328,104.66112518,64,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.47473431,104.66877747,67,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.76397157,102.75269318,83,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.44322252,104.6917572,49,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.64836144,103.16423798,80,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.2901516,105.20458984,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.30121469,105.13560486,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.5306108,103.69763184,42,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.68309593,102.42943573,58,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-08-23,06:54:08
-3.59535098,102.87480164,58,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.17843246,104.55235291,43,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.15753937,104.56759644,71,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.10525322,104.71852875,64,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-3.24155021,103.58136749,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.81388903,106.21959686,84,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-23,06:54:08
-1.94580626,110.57375336,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-1.94783247,110.56164551,56,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-3.00603366,104.10731506,73,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.56585217,106.75765228,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-23,06:54:08
-2.81193686,105.25162506,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.97854316,110.21398163,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-2.56237292,105.99502563,53,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-23,06:54:08
-1.84735572,110.19809723,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-2.85124421,103.8885498,75,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.83055091,103.85177612,60,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.42672586,105.94644165,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-23,06:54:08
-1.60295451,110.80370331,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-2.48213005,105.41036224,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.52756631,111.17225647,62,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-23,06:54:08
-2.76009321,103.36507416,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.82065272,102.86399078,75,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.72901773,103.29048157,69,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.58737993,103.50325012,63,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.57397056,103.53340149,73,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.59846926,103.32356262,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
