Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.296918,111.430193,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.296918,111.430465,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.060283,111.431057,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.648868,111.441417,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.64914,111.441417,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.648868,111.441689,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.64914,111.441689,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.648868,111.441961,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.649139,111.441961,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-6.942496,111.443984,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.942768,111.443985,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.942496,111.444256,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.942767,111.444256,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.890105,111.461857,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.886304,111.46294,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.886576,111.46294,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.070831,111.468011,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.738937,111.475828,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.078139,111.487034,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.07841,111.487034,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.078138,111.487305,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.07841,111.487306,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.77637,111.492425,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.776641,111.492425,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.776369,111.492697,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.776641,111.492697,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.776369,111.492968,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.77664,111.492968,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.776369,111.49324,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.77664,111.49324,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.775554,111.494053,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.775825,111.494053,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.051532,111.498414,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.051804,111.498415,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.051532,111.498686,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.051804,111.498686,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.043658,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.043929,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.115294,111.507176,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.115566,111.507177,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052604,111.511454,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052875,111.511454,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.053147,111.511455,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052875,111.511726,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.053146,111.511726,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.049061,111.525032,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.049061,111.525303,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.049332,111.525304,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052046,111.525307,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052317,111.525307,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.04906,111.525575,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.049332,111.525575,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052045,111.525578,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.052317,111.525579,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849057,111.53024,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849056,111.530512,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849328,111.530512,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849328,111.530783,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849599,111.530784,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849599,111.531055,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.84987,111.531056,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.849598,111.531327,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.84987,111.531327,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.850141,111.531599,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.126386,111.537888,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.567892,111.539507,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.56762,111.539779,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.567891,111.539779,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.56762,111.54005,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.567891,111.540051,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.567619,111.540322,9,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.529077,111.547344,9,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.529077,111.547616,9,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.423732,111.591797,9,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.424004,111.591798,9,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.090765,111.597067,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.091036,111.597067,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.090493,111.597338,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.090764,111.597339,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.090492,111.597882,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.090763,111.597882,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.090763,111.598154,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.654915,111.602447,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.654914,111.602719,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.579406,111.65238,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.579677,111.65238,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.634219,111.652463,9,WONOASRI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.579405,111.652652,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.630605,111.707668,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.62816,111.709024,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.628432,111.709025,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.628703,111.709025,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.62816,111.709296,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.628431,111.709297,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.628703,111.709297,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
