Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31232452,124.70739746,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40576553,124.15077972,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42064857,124.06166077,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30776787,124.70717621,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39697266,124.17687988,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39822197,124.16942596,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.25210857,125.00811768,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39328098,124.17247009,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40044975,124.12973785,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.24924088,124.99736786,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.38339901,124.17856598,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.53048515,123.29872894,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.23566151,124.96704102,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.49661541,123.42675018,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37125587,124.14559937,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.2232151,124.95769501,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.22391319,124.95365143,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.60852623,122.68026733,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59004879,122.74324036,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55451202,122.88342285,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44198799,123.47572327,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.72878742,121.55769348,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.24568653,124.40577698,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39219379,123.37693024,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.50919437,122.6001358,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4501009,122.73795319,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45096684,122.73283386,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45181847,122.72777557,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44620895,122.73715973,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44710064,122.73190308,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4479475,122.72687531,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44319439,122.73119354,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44405556,122.72609711,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44993496,122.74033356,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4515934,122.7300415,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44603252,122.73956299,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44688702,122.73426819,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44772625,122.72905731,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28415298,123.70811462,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44296741,122.73361969,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44382286,122.72832489,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44461918,122.72340393,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44886875,122.64759064,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44966412,122.64268494,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59067059,121.62519073,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.34222221,123.02583313,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.72417545,126.36818695,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.59662247,121.15242004,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59449196,121.15209198,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59091759,121.151474,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.76171684,126.18592834,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.72039747,126.36739349,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.72082186,126.36490631,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.74241495,126.20861816,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.74283314,126.20618439,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.73732805,126.20825958,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.73774195,126.20585632,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.55692577,121.25,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.70338964,126.34529114,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.68891191,126.33879852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.57981682,120.69668579,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.09687805,117.03126526,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.07510376,117.10849762,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.0391264,117.28130341,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.06293011,117.12126923,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.03631306,117.27725983,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.45077896,121.05029297,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.43704319,121.04460907,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.92235756,117.76696777,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.91938877,117.74149323,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.92706108,117.66753387,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.00145149,117.16670227,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.37111473,120.96013641,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.36755753,120.95956421,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.848526,117.85179901,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.8509922,117.81291199,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44822502,120.40481567,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.83425426,117.78890991,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.68333149,118.76085663,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79020309,118.01390839,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.78269291,118.04128265,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.77938175,118.04077911,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75300312,118.05748749,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75353146,118.05400085,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75405884,118.05051422,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75022221,118.05349731,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.74969387,118.05696106,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.83735752,117.29373169,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.71239185,118.0797348,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.7090807,118.079216,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88663292,116.80084991,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88273621,116.8039093,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88326931,116.80029297,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.87990665,116.79972076,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.66679859,118.17954254,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.80452061,117.21645355,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79691601,117.17572021,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79743385,117.17223358,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88367748,116.49051666,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.87974167,116.49369812,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.51425266,118.89110565,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.52322102,118.81024933,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.52375889,118.80673981,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75348282,117.28833771,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.5203104,118.78482056,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.51805973,118.77727509,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.86179066,116.3513031,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55382252,118.36460876,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44918919,119.00431061,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55154991,118.2681427,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55207825,118.26465607,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55260468,118.26117706,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.65610409,117.57506561,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54823685,118.26763153,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54876518,118.26415253,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54929352,118.26068115,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49874592,118.57019806,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.48786449,118.3972168,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.4593544,118.49491882,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49742889,118.24436951,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.47246075,118.38643646,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.81460667,116.10264587,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60388947,117.49437714,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60441875,117.49086761,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49330139,118.20458984,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60496998,117.41924286,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.38646698,118.81674194,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44516659,118.34316254,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.564538,117.55288696,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44978905,118.29045868,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79048634,115.97867584,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55073643,117.55435944,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.42185688,118.31822205,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.73551464,116.11462402,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.38901615,118.35588074,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.50336742,117.55394745,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43716335,117.56529999,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43332005,117.56829071,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43384457,117.56481171,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43994141,117.43330383,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.48501396,117.06143951,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.53300285,116.60949707,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.14181328,119.08507538,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.13901138,119.0810318,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43424892,117.13304138,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.42031288,117.20335388,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.41739464,117.10871887,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.21827793,117.50982666,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.17920208,117.65720367,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.24300098,116.40116119,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-7.90021515,114.43936157,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.83000326,114.25171661,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.83063412,114.24726868,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.86357784,112.15868378,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.75649786,112.82260895,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.75700378,112.81904602,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.82391405,111.35287476,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.67845345,111.62791443,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.63687372,111.76831055,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.64169931,111.70056915,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.49550009,112.64130402,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.50534725,112.00479889,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.47155428,112.06109619,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.4760704,111.88176727,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.37884617,112.1092453,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.24566507,112.59051514,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.24542522,112.4743042,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.23557377,112.51434326,7,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.17193413,112.93505859,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.20217228,112.48331451,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.26722288,111.85214233,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.26892376,111.85326385,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.28597784,111.64096069,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.90957022,113.50722504,8,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.05511475,112.26426697,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.10108662,111.78102875,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.00972986,112.34638214,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.01025152,112.34262848,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.07926655,111.73344421,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.02117968,112.07588196,7,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.96816349,112.23693848,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.96183777,112.25153351,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.03190231,111.59947968,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.03248405,111.59531403,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.05795002,111.1139679,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.06088543,111.11183929,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-6.76597595,111.95987701,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-5.53897524,119.70141602,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-6.87469721,110.61064148,8,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-5.51523352,119.71714783,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.41663837,119.56221771,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.40621281,119.5837326,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.39746571,119.61707306,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.39806223,119.61325073,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.33403969,119.59972382,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.33586788,119.54220581,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.32427311,119.57138062,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-4.7776804,122.48088074,7,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-14,05:36:54.000000
-5.2576499,119.39163971,8,GALESONG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
