Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.19540977478,114.024269104,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.00568246841,112.669616699,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.16793775558,113.773429871,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.16936540604,113.78313446,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.21863412857,113.937263489,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.82370519638,110.955947876,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-3.3894302845,114.773643494,37,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.89105415344,111.333770752,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.39978075027,114.781387329,25,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.81425428391,110.676742554,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.81659007072,110.69190979,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.825745821,110.675003052,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.8280711174,110.690208435,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-3.10031580925,112.343093872,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.11042809486,112.34160614,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.11214923859,112.353141785,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.92496609688,110.716499329,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.92726683617,110.731536865,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.93869256973,110.729850769,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-6.83295440674,108.604873657,63,LEMAHABANG,KAB. CIREBON,JAWA BARAT,aqua,2019-09-18,17:45:00
-6.83592939377,108.623390198,64,LEMAHABANG,KAB. CIREBON,JAWA BARAT,aqua,2019-09-18,17:45:00
-7.30901241302,110.969734192,88,SUKODONO,KAB. SRAGEN,JAWA TENGAH,aqua,2019-09-18,17:45:00
-7.73244810104,112.591598511,70,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-18,17:45:00
-7.74188756943,112.590621948,94,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-18,17:45:00
-7.74331045151,112.599967957,13,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-18,17:45:00
-7.2363986969,109.179115295,78,SIRAMPOG,KAB. BREBES,JAWA TENGAH,aqua,2019-09-18,17:45:00
-7.23947286606,109.198814392,99,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-18,17:45:00
-7.2456817627,109.191673279,85,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-18,17:45:00
-8.10284614563,114.073577881,46,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-18,17:45:00
-8.08752155304,112.919319153,90,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-18,17:45:00
-8.08893013,112.928665161,57,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-18,17:45:00
-8.09681606293,112.918586731,34,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-18,17:45:00
