Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.34540566802,109.634620667,15,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.346810132265,109.624885559,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.337464213371,109.623558044,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.311541676521,109.633903503,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.321178138256,109.565879822,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.3225517869,109.556182861,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.302190035582,109.632553101,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.303575009108,109.622810364,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.316851615906,109.330528259,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.318210691214,109.321044922,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.307615756989,109.329208374,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.308979719877,109.319717407,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.253592252731,109.506881714,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.0127241527662,110.377449036,50,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.18219846487,109.183197021,35,not found,aqua,2019-08-16,06:16:00
-0.159775286913,109.20879364,54,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.150570571423,109.207473755,97,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.151919618249,109.198051453,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.0696006715298,110.463935852,91,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.0748645886779,110.271820068,21,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.101956710219,109.421318054,51,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.433011353016,111.499046326,59,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.849274933338,114.246170044,64,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.548060834408,104.49394989,81,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-08-16,06:16:00
-0.537834405899,104.492553711,76,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-08-16,06:16:00
0.221207544208,109.737045288,69,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.223480120301,109.68611145,66,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.176563054323,109.251754761,46,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.713978469372,102.698760986,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
-0.606332540512,103.209526062,68,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.453517079353,110.573890686,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.266447663307,109.232215881,78,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.467087894678,110.587783813,90,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.480678737164,110.540596008,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.479133814573,110.529708862,71,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.476557135582,110.440742493,46,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.314826667309,109.109390259,60,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.561177909374,110.746421814,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.462351202965,109.838043213,66,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.44572687149,103.129928589,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.645068883896,110.404212952,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.823856592178,111.589447021,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.821989238262,111.576324463,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.818316757679,111.550514221,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.48034003377,109.111877441,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.417517095804,102.844345093,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.837766170502,111.534156799,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.83594506979,111.521499634,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.327573060989,103.150642395,40,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.618133425713,109.639549255,0,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.888549149036,111.48135376,41,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.868912100792,111.342391968,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.65071284771,109.665313721,69,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.355867654085,102.639389038,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-16,06:16:00
-0.358158200979,102.623474121,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-16,06:16:00
0.667333185673,109.713943481,94,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.66589486599,109.703910828,39,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.875303506851,110.80544281,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.720739483833,109.709823608,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.890647828579,110.767822266,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.917379677296,110.882629395,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.915710806847,110.870948792,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.900760471821,110.766349792,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.899120151997,110.754867554,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.852548778057,110.429016113,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
1.85253405571,117.203742981,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
0.781981766224,109.731803894,67,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.780531466007,109.721755981,38,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.799444496632,109.621421814,72,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.139654740691,103.106193542,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.907319188118,110.314903259,81,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.905781626701,110.304039001,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.890496253967,110.196029663,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.932703375816,110.422943115,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.829719603062,109.698684692,96,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.828284740448,109.688606262,63,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.944177687168,110.432571411,83,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.847851395607,109.757873535,56,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.846406400204,109.747756958,88,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.931147634983,110.20173645,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
1.96722233295,117.259681702,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
1.07630038261,111.07938385,30,not found,aqua,2019-08-16,06:16:00
1.9542876482,117.253616333,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
1.89459097385,116.818458557,62,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.0311914868653,103.21572876,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
1.97131276131,117.251174927,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
0.0708198919892,102.974533081,42,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.119033552706,103.231781006,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.117021098733,103.217658997,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.13012561202,103.230178833,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.128129303455,103.216079712,75,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,06:16:00
0.119556732476,102.588363647,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
1.24728226662,109.843055725,36,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.303759723902,102.996582031,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
0.327687621117,103.08139801,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
0.340954452753,103.094108582,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
0.338871777058,103.079803467,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
0.336784958839,103.065475464,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
0.426100850105,102.973648071,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,06:16:00
1.45441865921,109.11907196,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.77788746357,103.102264404,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-16,06:16:00
