Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2435894,138.07403564,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.24413586,138.07048035,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.26490211,137.82351685,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.27675915,137.74606323,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.23214912,137.83654785,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.23269176,137.83300781,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02006912,139.15100098,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06886673,138.81970215,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.99719,139.19421387,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04685402,138.85025024,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.16421604,137.95211792,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.16475868,137.94856262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.89941597,139.61422729,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.89588499,139.61366272,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.13511276,137.91862488,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.93863344,138.87496948,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03726578,138.1211853,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.91983652,138.83764648,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.88261557,139.03179932,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.58650446,140.88137817,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.89905834,124.02117157,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.88848686,138.81369019,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.899786,124.01483154,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.9491396,138.03408813,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.80478477,138.88075256,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.79791784,138.87966919,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.51232958,140.38401794,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.49108076,140.39849854,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48739529,140.39790344,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48890352,140.39878845,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48255157,140.29544067,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.41813803,140.39201355,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.72493029,138.10832214,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.53617859,124.50106812,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.49090481,124.65368652,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.21276951,140.56144714,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.20903587,140.56085205,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.41385555,124.53647614,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41450882,124.53094482,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.40773678,124.53035736,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41137886,124.53408813,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41207695,124.5284729,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.31515884,124.87493134,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.35464573,124.43723297,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.40308762,124.03223419,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.3959074,124.0333786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.22328472,124.71475983,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.20429802,124.47640228,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.13909245,124.7419281,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.13460064,124.74205017,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.05835438,125.1445694,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.02562428,125.14360046,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.02621174,125.13874817,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.01850033,124.92698669,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.01374245,124.9278183,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-6.77762079,139.66023254,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.98491049,131.12677002,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-26,04:22:05.000000
-7.98548317,131.1227417,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.19045448,127.80979156,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.12114906,127.8549118,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.07809258,127.17462158,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.41770744,123.52413177,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.39661503,123.40113831,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.4003067,123.40357971,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.32301712,123.67598724,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-6.64842176,134.10643005,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-26,04:22:05.000000
-6.58558416,134.26165771,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-26,04:22:05.000000
-7.67377281,125.98054504,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-4.14211941,139.94154358,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-09-26,04:22:05.000000
-4.1429019,139.93659973,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-09-26,04:22:05.000000
-3.91186666,138.37387085,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-26,04:22:05.000000
-3.91049933,138.37380981,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-26,04:22:05.000000

