Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.367443,112.60642242,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74448872,110.24328613,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74036372,110.23686218,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.72169125,110.3215332,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71664023,110.32072449,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62018716,110.8553009,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.72760725,110.1881485,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.6958223,110.35346985,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71431029,110.23880768,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71521574,110.23318481,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70927167,110.23812103,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71017832,110.23249817,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62053281,110.8536377,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71533155,110.2353363,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.69243783,110.35084534,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71029347,110.23462677,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70986277,110.23743439,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68591779,110.32585907,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70440692,110.20609283,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70971745,110.17168427,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68084079,110.32519531,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45692733,111.73353577,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70322078,110.14749908,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.33186918,112.49871826,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61251622,110.69782257,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.69468087,110.16951752,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.60730255,110.69713593,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4335646,111.77313232,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.59736389,110.69264984,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.59215927,110.69190216,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.48907346,111.17259979,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30818865,112.23300934,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.54376376,110.76160431,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.54877985,110.73020935,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62837672,110.23158264,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30173787,112.23626709,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29549593,112.23823547,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53076631,110.77588654,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62137133,110.21098328,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62241626,110.2044754,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29241842,112.22059631,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29295039,112.21730042,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55956626,110.56356049,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55437917,110.56298065,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53858,110.76160431,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62290853,110.20785522,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53141963,110.77347565,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61671519,110.21474457,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.617176,110.21173096,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61078912,110.21984863,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29594576,112.2371521,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61043775,110.18857574,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2927098,112.21969604,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.50620621,110.76338196,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.5556336,110.37613678,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31759858,111.79667664,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53895873,110.38282013,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53942293,110.37985229,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45960802,110.82134247,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.48152721,110.68193817,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4819698,110.67910767,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45484829,110.81741333,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.46385041,110.76029205,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.23688227,112.1608963,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.50895649,110.44077301,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.23112421,112.1599884,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.41881058,110.97705841,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.22151716,112.18325043,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.218335,112.20323181,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21128443,112.21031189,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21257742,112.20220184,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20361347,112.22121429,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2195261,112.12177277,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.22016148,112.11780548,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17242101,112.37864685,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20355056,112.14785767,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45694676,110.53630829,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.46277276,110.50000763,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45645568,110.53937531,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45031559,110.54472351,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45081654,110.54161835,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4663561,110.44501495,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21114646,112.21020508,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2123837,112.20207214,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20355994,112.22112274,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20415801,112.21720123,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21876368,112.1214447,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45177642,110.59320831,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21937178,112.11746216,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17355376,112.37856293,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45457694,110.54022217,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45505089,110.537117,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2029871,112.14756012,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4637993,110.44554901,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.44895667,110.54248047,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19540775,112.15849304,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45029825,110.49936676,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4559156,110.46277618,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45766932,110.4172821,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45813394,110.41425323,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.39194185,110.80938721,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45254961,110.41655731,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15844131,112.2062912,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17444327,112.06582642,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.41188088,110.54328918,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04235816,112.83249664,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15920006,112.0881424,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.42749909,110.37598419,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.13477512,112.20602417,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.14151208,112.12571716,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10903339,112.29382324,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10054175,112.30975342,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.00625122,112.82628632,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01317161,112.78288269,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.09798614,112.21357727,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08327179,112.26840973,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08634008,112.2121582,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30270234,110.86248779,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.07986203,112.21552277,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2971637,110.86327362,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31692511,110.74003601,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.0180632,112.78320312,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01203667,112.78232574,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29851532,110.86408234,9,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.0844036,112.26764679,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.09291461,112.21187592,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31781206,110.73758698,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08708817,112.21118927,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08064327,112.21453094,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.06953949,112.1711731,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.03966035,112.28726959,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04589032,112.0580368,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.24441221,110.79528809,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01925999,112.11473846,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.1747763,111.13318634,9,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17586057,111.12633514,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19023575,111.03551483,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19077189,111.03212738,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.00371092,112.22210693,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01350204,112.11382294,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.16020025,111.19026184,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15097857,111.17858124,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.01781977,112.19878387,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.04596293,112.33703613,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.16726784,111.00778961,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.05179307,112.33600616,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.02449716,112.35910797,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.14877005,111.17882538,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.16916518,111.00852203,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.01770123,112.19673157,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15458222,111.06822968,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.04477961,112.3348465,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.13985962,111.12854004,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.05131789,112.33840179,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.05062561,112.33389282,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.12803297,111.13369751,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15308324,110.93540192,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.12197924,111.10141754,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.04326759,112.13187408,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.1434544,110.92726135,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.11366275,111.04866791,9,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.04542275,112.06980133,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.11732628,111.02514648,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10515381,111.06800842,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.12710392,110.85793304,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.04515211,111.918396,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08902949,111.06562042,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.05462774,111.03991699,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.06314941,110.98662567,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19228868,110.11379242,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20190012,110.12335968,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20145752,110.12627411,7,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.06531526,110.98818207,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.1964342,110.12546539,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19347823,110.11106873,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.0535942,110.9932785,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.07166246,111.775383,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04568433,111.00918579,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04824454,110.99246979,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19941708,109.93869781,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15463531,110.03027344,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.13142265,111.75096893,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.23808873,102.88012695,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-19,06:35:58.000000
-0.10211892,110.13542938,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10257681,110.13253021,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.11237521,110.07074738,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10141523,110.07505035,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.1120325,110.07407379,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.19462185,111.7647934,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.20123918,111.73279572,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.2068878,111.731987,7,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.16982554,111.45675659,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.31573412,112.35536957,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.20637968,111.33043671,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.20599979,111.32861328,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.3079398,111.88475037,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.33044609,111.91706085,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.33258751,111.89302826,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.05803281,110.01651764,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.46298155,112.50019073,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.46654099,112.40709686,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.46395609,112.40585327,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
0.49246231,112.08330536,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-19,06:37:23.000000
1.91534209,99.77735901,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-09-19,06:37:23.000000
-8.75332642,117.85931396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.87026978,116.23822021,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
