Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31293869,120.55037689,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.5245533,118.93029785,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.30771732,120.55422974,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.30828094,120.54998016,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.30951786,120.55135345,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.52390099,118.92837524,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.52080727,118.95113373,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.5553875,118.53629303,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.65667439,117.68592072,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.65719318,117.68196106,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.6624651,117.59738922,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.38811874,118.74578857,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.38862801,118.74192047,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.38284302,118.74533844,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.38842583,118.6212616,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.35119915,118.82432556,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.29038143,118.87979889,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.29083729,118.8764267,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.48632145,117.31655884,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.44344616,117.60088348,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.29125404,118.55168915,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.17235947,119.0997467,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.17453098,119.09873199,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.11660099,117.96078491,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.06314945,139.79760742,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.07195091,138.70869446,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.07279682,138.70410156,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000

