Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.31132627,105.33797455,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.31303978,105.32604218,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.31476164,105.31408691,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.25497293,105.51571655,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.28162861,105.3276062,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-1.72451663,115.06427765,79,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.77565575,114.69626617,73,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-3.43478417,103.3122406,62,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-1.77452099,114.34278107,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.73465621,114.55961609,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.74514806,114.44593048,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.75478673,114.38276672,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.52473783,115.79097748,0,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-1.74292958,113.29827881,73,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.71091521,113.28646088,86,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.01667976,111.16264343,57,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.7938869,112.55747223,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.83247423,112.25507355,59,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.82472622,112.26112366,49,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.80623674,112.34418488,75,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.80061841,112.33617401,47,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.80995941,112.22958374,70,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.79123211,112.26282501,89,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.6451149,106.42380524,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-08,05:51:42
-2.63445258,106.30084229,60,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-08,05:51:42
-2.8057785,103.39957428,0,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-0.90231162,115.12519836,63,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.26778769,112.7167511,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.73765981,115.68161774,61,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.95907521,114.03707886,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.79362941,114.98834991,94,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.74938196,115.14014435,38,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.57974434,115.44480133,39,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.69397521,114.57970428,61,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.04481888,105.59566498,60,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-08,05:51:42
0.5392769,122.49143982,89,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-08,05:51:42
0.52403849,122.39170074,61,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-08,05:51:42
0.53584385,122.39546204,25,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-08,05:51:42
-0.48194823,115.74739075,0,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.40584895,116.05488586,26,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.6403746,114.389534,85,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.35014123,116.24051666,67,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.6110242,114.31958771,83,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.32904506,116.13591766,57,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.53987116,114.60742188,90,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.58396512,114.27225494,94,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.57355785,114.20586395,97,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.0891006,110.79055786,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-1.10073829,110.71274567,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.56018943,114.20388794,69,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.56340337,114.18282318,94,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.54655194,114.20864105,94,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.44307357,114.66633606,56,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.51100916,114.21762085,77,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.5184496,114.16846466,79,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
0.67833799,121.85414124,61,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-08,05:51:42
-0.3692863,114.92326355,96,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.43318909,114.10488892,70,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.30539453,114.63050842,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.29752848,114.63671875,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-0.94428283,110.25979614,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.84916466,110.84941864,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.9347192,110.27497101,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.04220647,115.69034576,96,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-1.65466082,104.12180328,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,05:51:42
-0.41389108,112.34980774,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-1.61748946,104.09542084,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,05:51:42
0.55235618,117.50604248,46,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
0.44346467,116.12682343,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
0.6697979,117.46038818,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
0.47245064,116.12243652,0,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
0.56479234,116.06559753,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-0.04261331,111.84114838,41,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.08992489,111.03578186,95,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.07606605,110.98802948,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
-0.01570658,110.94850159,58,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.02075976,111.00393677,89,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.10805252,111.23157501,59,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.06995817,110.79768372,68,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.08605004,110.81069183,53,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.19969566,111.07530975,82,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.20897189,110.99848175,0,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.49005482,109.47889709,45,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-10-08,05:51:42
0.19481322,102.80922699,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-10-08,05:53:06
2.55754638,117.83297729,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-08,05:53:06
1.37289774,101.60009003,47,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-10-08,05:53:06
1.75285435,101.61175537,61,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-10-08,05:53:06
-8.22442,124.835,25,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-8.7583,120.938,85,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-8.75983,120.927,79,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-8.40442,123.391,84,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-7.91521,126.407,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-7.90956,126.399,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-7.79272,126.367,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-7.79377,126.36,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-7.73852,126.373,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-8.81257,118.57,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.8018,118.57,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.78762,118.596,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-7.72793,126.167,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-08,05:00:30
-8.13786,122.946,61,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-8.74292,118.543,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.72259,118.533,82,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.74518,118.275,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.63403,118.803,85,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.63507,118.794,39,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.70793,118.086,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.70894,118.078,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.70997,118.071,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.63533,118.469,76,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.32818,120.687,73,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,05:00:30
-8.78018,117.171,45,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.78109,117.164,85,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.51395,118.991,53,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.51474,118.82,26,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.41051,118.806,80,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.43874,118.51,31,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.45351,118.4,79,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.45443,118.393,99,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.55358,117.558,84,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.55454,117.55,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.74479,115.973,43,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.3859,118.665,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.43503,118.291,93,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.4215,118.311,82,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.40423,117.972,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.40526,117.965,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.31973,118.443,99,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.29764,118.106,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.29076,118.105,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.29238,118.093,82,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.26554,118.127,89,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.17921,117.978,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-8.16306,117.669,47,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-08,05:00:30
-7.35938,121.79,100,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-08,05:00:30
-5.62305,122.683,100,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-5.46737,122.74,78,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-5.38154,122.7,65,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-5.22764,123.064,51,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-5.01535,122.834,91,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-5.0167,122.825,67,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.82443,122.875,100,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.81698,122.873,89,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.78763,122.451,72,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.64135,121.929,66,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.64287,121.919,92,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.66023,121.633,92,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.63683,121.68,59,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.62684,121.635,73,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.62786,121.628,88,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.61979,121.626,100,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.86155,119.858,51,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-08,05:00:30
-4.38381,122.351,100,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.47479,121.713,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.47578,121.706,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.47978,121.678,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.48079,121.671,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.35793,122.28,78,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.43116,121.727,72,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.43262,121.604,46,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.30933,122.342,89,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.02902,122.574,44,POASIA,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-3.90636,122.417,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-08,05:00:30
-4.2007,120.361,69,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,snpp,2019-10-08,05:00:30
-3.12508,126.278,83,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-10-08,05:00:30
-3.89881,119.902,74,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-10-08,05:00:30
