Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.95131373405,111.019454956,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.9530172348,111.007469177,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.16235017776,116.475189209,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.34102916718,115.232894897,68,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.94272685051,111.006019592,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.94091320038,110.944274902,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.31842553616,122.043380737,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-1.39318370819,121.54586792,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-3.6475982666,105.725845337,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.65184354782,105.694358826,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.34341049194,121.684989929,28,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-3.61189389229,105.752746582,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.38734614849,121.537734985,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.34375119209,114.82232666,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.345028162,114.81337738,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.41355919838,114.014358521,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.06220197678,116.392730713,88,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.55029988289,105.769004822,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.29766058922,114.697174072,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.39437389374,114.020713806,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.60420656204,105.245773315,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.76055812836,104.066932678,72,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.76618313789,104.024299622,79,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.79213213921,111.123374939,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.26261568069,114.686408997,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.21657514572,114.880508423,21,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.67211461067,104.585403442,42,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.24978208542,114.584518433,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.25232958794,114.566711426,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.53521895409,105.335456848,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.53981018066,105.301750183,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.18321824074,114.921470642,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.18450593948,114.912498474,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.19093942642,114.867668152,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.7940454483,110.370422363,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-23,05:52:00
-3.45724749565,105.426116943,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.52757644653,105.327316284,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.00304222107,115.855438232,52,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.6134018898,111.5936203,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.77725720406,110.455062866,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-23,05:52:00
-2.77969670296,110.361877441,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-23,05:52:00
-1.92483496666,116.269241333,71,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.44893550873,105.418060303,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.71110439301,110.615631104,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-23,05:52:00
-1.85896646976,116.391731262,73,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.40670394897,105.242034912,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.84950685501,116.390365601,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.35129380226,105.537155151,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.85316383839,116.33405304,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.85457861423,116.32408905,52,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.86584186554,116.244796753,57,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.86724448204,116.234916687,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.2843170166,105.841438293,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.31399059296,105.625083923,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.32707738876,105.529571533,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.3314909935,105.497337341,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.36532711983,105.127471924,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.91454768181,108.232658386,60,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-23,05:52:00
-3.28047966957,105.390663147,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.81336379051,115.961723328,57,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.35393977165,105.153610229,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.35883665085,105.119110107,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.74492383003,116.240867615,39,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.28831076622,105.384475708,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.74033045769,116.13973999,77,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.28835296631,105.144615173,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.7167198658,116.236793518,66,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.17518472672,113.038261414,62,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.70155537128,116.275062561,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.67396557331,116.332084656,77,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.67542731762,116.322105408,73,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.26296520233,105.275100708,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.65380907059,116.374633789,51,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.2394926548,112.14377594,64,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.69937968254,115.725151062,40,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.59480857849,116.314910889,77,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.12426233292,105.324020386,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.87391555309,114.245223999,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.11156344414,105.348587036,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.11618876457,105.315567017,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.60662317276,115.725028992,68,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.50342333317,116.305168152,45,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.66209673882,107.891555786,52,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-23,05:52:00
-2.66493868828,107.871536255,82,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-23,05:52:00
-1.53227686882,115.737556458,69,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.02603912354,105.196624756,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.00744223595,105.090011597,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.96369743347,105.290092468,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.96818757057,105.256896973,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.81972229481,113.338439941,26,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.01705622673,105.084075928,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.95558667183,105.281852722,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.88710141182,112.339286804,59,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.88855791092,105.234298706,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.01084089279,103.999473572,60,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.28606235981,116.103561401,87,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.28749203682,116.093635559,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.37766635418,115.209014893,82,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.62947559357,113.252593994,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.33164942265,115.270713806,81,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.33296334743,115.261528015,47,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.34607195854,115.169876099,97,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.34737753868,115.160743713,100,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.27051532269,115.632469177,64,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.58550095558,113.302078247,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.63878107071,105.553413391,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.64300251007,105.522148132,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.62304615974,105.551193237,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.62722682953,105.519935608,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.05752623081,116.617713928,76,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.23791718483,115.157958984,47,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.23922538757,115.148841858,55,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.22885453701,115.156669617,87,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.23016476631,115.14755249,79,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.15696561337,115.591171265,79,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.115239501,115.694488525,96,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.10600829124,115.693153381,40,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.988664567471,115.876220703,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.08661627769,114.928855896,41,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.17121899128,114.274101257,23,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.16355085373,114.263931274,94,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.943010509014,115.732124329,78,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.10556149483,114.276252747,80,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.940056562424,115.369018555,79,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.941388130188,115.359725952,85,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.977412641048,114.851242065,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.895790398121,115.299987793,63,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.901119291782,115.197113037,82,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.852312803268,115.474525452,18,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.890911579132,115.073982239,74,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.880545139313,115.081809998,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.833294272423,115.087219238,77,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.834596157074,115.078048706,57,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.837302327156,114.864906311,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.838595271111,114.85585022,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.828287303448,114.863609314,63,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.791901469231,115.053291321,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.33688259125,104.154090881,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-0.816741466522,114.815818787,51,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.718573749065,115.186729431,93,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.719883680344,115.177520752,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.710789978504,115.176216125,15,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.581148266792,115.952468872,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.582556128502,115.942634583,62,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.14961957932,111.97718811,50,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.59143614769,115.814155579,27,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.862137258053,113.924072266,65,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.06326293945,105.464607239,58,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-23,05:52:00
-0.682338654995,115.11580658,65,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.796021878719,114.322662354,71,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.721528112888,114.450965881,73,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.724040210247,114.369415283,95,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.725313305855,114.36050415,95,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.706139922142,114.366836548,80,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.635640263557,114.667144775,45,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.636929631233,114.658164978,67,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.690772891045,114.282844543,69,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.394600093365,116.267311096,45,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.471203178167,115.741233826,85,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.508635342121,115.483276367,48,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.674177289009,114.334945679,68,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.40960124135,116.067504883,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.412430852652,116.047515869,52,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.41383844614,116.037582397,43,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.45282331109,115.762390137,82,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.65314656496,114.353492737,51,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.65441775322,114.344589233,90,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.381532937288,116.19719696,46,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.402988672256,116.046157837,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.404401153326,116.036224365,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.442133814096,115.770736694,100,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.443511843681,115.761039734,95,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.636519372463,114.342018127,91,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.637791574001,114.333106995,40,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.374061346054,116.113639832,40,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.448286026716,115.59475708,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.439042299986,115.593414307,98,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.440411537886,115.583869934,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.61734610796,114.348358154,76,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.61862051487,114.339447021,28,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.323617070913,116.261703491,81,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.314061135054,116.2603302,82,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.563625574112,114.531936646,92,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.564911365509,114.522979736,84,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.698527395725,113.588546753,64,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.344121992588,115.986976624,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.235823169351,116.294815063,22,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.160445690155,116.458847046,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.161938384175,116.448326111,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.163429126143,116.437812805,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.0164918601513,117.32699585,78,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.150193467736,116.255714417,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.134877175093,116.159622192,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.418875455856,114.119392395,62,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-0.0668154582381,116.395904541,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-1.83714139462,103.968132019,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-0.0215634796768,116.36807251,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.58313781023,120.397369385,65,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-0.00886847730726,116.387588501,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.0103937936947,116.37713623,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.00428325962275,116.402603149,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
