Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.20093748,115.31343842,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.20142944,115.31032562,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.15542278,115.56874084,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.16931625,115.44675446,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.19204868,115.30287933,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.12202293,115.68384552,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.00628779,115.79875183,9,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.06961738,115.80730438,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.20190376,116.4016571,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.22098818,116.41381073,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.2059762,116.4004364,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.2193609,116.41337585,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.05875777,115.31832123,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.07353132,115.31098175,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.25791249,116.22058868,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.26896325,116.21897125,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.26839629,116.21537018,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.25932586,115.54109192,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.67287868,117.17205811,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.5837059,116.13771057,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.84661764,116.82949829,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
1.21526062,117.14803314,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
2.84296918,98.78809357,8,DOLOK PARDAMEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-10-14,06:18:05.000000
3.679142,98.70149994,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,noaa20,2020-10-14,06:18:05.000000
-4.68734455,104.38230133,8,KASUY,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-14,06:16:39.000000
-1.91621792,113.33577728,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.30701602,115.12664795,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14519203,115.23892212,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14566755,115.2359848,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14600217,115.24021149,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14645183,115.2372818,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.1485163,115.15712738,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.0968293,115.25658417,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.05708396,115.50891113,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.09729469,115.25362396,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.04847288,115.00956726,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.96663207,115.40044403,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.00442207,115.16004944,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.92110407,115.52159882,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.85879695,115.81098175,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.85931921,115.80773163,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.78512889,116.08118439,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.80767483,115.86559296,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.80818844,115.86228943,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.99770302,114.61107635,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.79602361,115.87065125,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.91050112,115.13815308,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.6516667,116.71895599,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.77395302,115.94191742,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63587236,116.78247833,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63648224,116.77861023,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63499677,116.75144196,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.75724876,115.87525177,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.92192477,114.74343872,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.82203585,115.14809418,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.82248616,115.14518738,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.67706007,115.94477081,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.67758143,115.94142151,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.73638648,115.53067017,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.73118347,115.52996063,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.71484864,115.49884033,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-1.0059737,113.65361023,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.6277982,115.84260559,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.95858461,113.77519989,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.62918222,115.84174347,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.68117666,115.43225861,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.67083544,115.43082428,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58976698,115.9208374,9,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.59028208,115.91751862,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.59079969,115.91415405,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.57650852,115.93578339,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.52997637,116.09259033,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58537984,115.70542908,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54013693,115.95804596,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58219314,115.69145203,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.52460808,116.02151489,9,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53848833,115.93378448,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.31956181,117.24007416,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53149974,115.87447357,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53097415,115.8777771,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54031712,115.7850647,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54862529,115.73301697,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49274057,116.04838562,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.51386356,115.84838104,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.66150391,114.83389282,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.4960126,116.04761505,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.51030189,115.84633636,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49299851,115.88795471,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49352083,115.88456726,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4621965,115.94544983,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.45736191,115.94126892,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.2849105,117.04587555,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.45789006,115.93787384,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58612025,115.04891205,9,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.58657593,115.04598236,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.44251972,115.7926178,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4430398,115.78934479,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4451139,115.77626801,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4270618,115.75337219,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.1850974,117.22426605,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.42285645,115.75150299,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.56436092,114.75749207,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.18065737,117.22011566,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49989161,114.78183746,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.4817985,114.76815796,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.48082131,114.76568604,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.32355213,115.52365112,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.31143153,115.46417236,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.44565096,114.60118866,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.381387,114.98148346,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.38184431,114.97854614,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36995575,114.98877716,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36951107,114.9916153,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36447743,114.99086761,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36540812,114.9849472,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36778253,114.96982574,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36492643,114.98801422,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.26498482,115.48840332,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.38800362,114.71226501,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.38687578,114.7085495,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.24140559,115.39347839,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.22964667,115.29846954,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.02220472,116.768013,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.02159042,116.76410675,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.20093748,115.31343842,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.20142944,115.31032562,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.15542278,115.56874084,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.16931625,115.44675446,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.19204868,115.30287933,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.12202293,115.68384552,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.00628779,115.79875183,9,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.06961738,115.80730438,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.20190376,116.4016571,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.22098818,116.41381073,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.2059762,116.4004364,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.2193609,116.41337585,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.05875777,115.31832123,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.07353132,115.31098175,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.25791249,116.22058868,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.26896325,116.21897125,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.26839629,116.21537018,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.25932586,115.54109192,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.67287868,117.17205811,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.5837059,116.13771057,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.84661764,116.82949829,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
1.21526062,117.14803314,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
2.84296918,98.78809357,8,DOLOK PARDAMEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-10-14,06:18:05.000000
3.679142,98.70149994,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,noaa20,2020-10-14,06:18:05.000000

