Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36855,105.537,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.36965,105.53,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37075,105.523,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37186,105.515,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.41762,105.208,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.32239,105.8,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40169,105.268,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37138,105.424,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.34799,105.534,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.36487,105.278,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.3822,105.149,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.38335,105.141,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.2997,105.647,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.30081,105.64,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.30192,105.633,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.29508,105.632,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.27504,105.718,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26714,105.725,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.27923,105.644,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.30919,105.445,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26228,105.664,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26998,105.613,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.27439,105.584,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26315,105.612,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26755,105.583,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.27748,105.516,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.28302,105.479,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.2908,105.427,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.29414,105.405,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.23829,105.638,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.27018,105.424,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26663,105.401,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26774,105.393,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.25974,105.4,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.26086,105.392,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.29993,105.129,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.1435,105.691,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.73322,107.963,67,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.72654,107.962,85,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.7276,107.955,94,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-3.13521,105.259,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.14317,105.207,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.11237,105.317,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.10984,105.24,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.1121,105.225,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04742,105.61,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04851,105.603,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04059,105.609,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04168,105.602,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.99255,105.883,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.88568,106.504,45,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.88951,106.433,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-3.07712,105.127,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04988,105.216,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.03204,105.228,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.03317,105.221,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.01031,105.279,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.01144,105.271,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.01257,105.264,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.04557,105.045,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.00342,105.278,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.0329,105.082,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.98869,105.329,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.98981,105.322,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.99541,105.284,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.98964,105.276,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.99847,105.17,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.01661,105.048,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.97361,105.289,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.99155,105.169,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.93228,105.283,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.9489,105.17,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.93409,105.16,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.9068,105.294,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.88726,105.284,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.86347,105.349,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.88097,105.137,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.71021,106.096,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.64351,106.459,79,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.74468,105.031,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.42671,106.283,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.4144,106.274,51,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.40067,106.229,90,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.38307,106.255,86,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.37954,106.233,65,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.33607,106.211,59,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-2.47115,104.653,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-2.17853,106.086,76,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-1.84866,104.386,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-1.55206,104.107,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-20,06:17:52
-1.4422,104.36,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-20,06:17:52
-1.42408,104.047,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-20,06:17:52
-0.617536,103.197,84,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-20,06:17:52
-0.610131,103.196,85,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-20,06:17:52
