Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91679430008,111.032394409,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.91813564301,111.023155212,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.93283104897,110.921882629,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.9076602459,111.033981323,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.90898060799,111.024726868,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89721536636,111.041908264,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89853906631,111.032653809,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89986205101,111.023406982,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.40789055824,114.372741699,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.41410136223,114.329925537,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.60351514816,113.020324707,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.87478542328,111.133415222,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88410782814,111.068382263,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.8880918026,111.040588379,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88941788673,111.031333923,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.36908435822,114.560256958,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.87497615814,111.067054749,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.87630748749,111.057785034,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.69975376129,105.26864624,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.7018532753,105.253730774,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.3130068779,114.862426758,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.83952784538,111.118812561,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.84087228775,111.109512329,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.84221601486,111.100212097,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.72886323929,104.716468811,65,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.74237418175,104.617355347,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.74465441704,104.600616455,46,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.33866715431,114.37714386,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.34082436562,114.362815857,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.56483268738,112.863723755,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.6717441082,112.073219299,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.73017692566,111.675712585,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.82018661499,111.059112549,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.83227396011,110.85748291,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.85834813118,110.675071716,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.01961064339,116.325325012,57,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-2.62419748306,112.175468445,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.6146042347,112.174072266,42,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.79050445557,110.954612732,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.8076608181,110.835220337,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.80897665024,110.826057434,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.81028962135,110.816917419,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.83252286911,110.662063599,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.89064908028,110.256629944,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.89193177223,110.247673035,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.59772014618,105.26410675,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.20173454285,114.920509338,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.79726481438,110.843070984,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.79990077019,110.824752808,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.80121660233,110.815605164,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.45942401886,113.099891663,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.31964015961,113.97202301,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.47811055183,112.902900696,36,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.48144936562,112.880264282,74,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.8611228466,110.2706604,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.23282527924,114.39995575,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.83412623405,110.330833435,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.83541679382,110.321861267,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.84186196327,110.277023315,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.79947543144,110.502998352,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.4337143898,112.994850159,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.45170855522,112.869316101,64,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.68534779549,104.246871948,58,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.14937543869,114.889923096,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.29371547699,113.893424988,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44006037712,112.879142761,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.76979970932,110.581741333,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.79305005074,110.419296265,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.26930570602,113.985427856,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.29252266884,113.825782776,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.43166637421,112.866371155,84,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.43329787254,112.85509491,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.7620677948,110.571380615,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.76336479187,110.562332153,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.76466107368,110.553283691,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.78275632858,110.426994324,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.78404545784,110.417991638,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.78533434868,110.408996582,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.75303912163,110.570083618,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.77375054359,110.425689697,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.77504086494,110.416694641,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.70473074913,103.836280823,63,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.70742225647,103.816917419,46,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.67706990242,110.969398499,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.67840051651,110.960174561,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.76478075981,110.360137939,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.30983161926,113.413513184,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.36282706261,113.055335999,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.75578308105,110.358840942,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.75707435608,110.349853516,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.35094475746,113.065475464,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.74807786942,110.348556519,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.22806382179,113.816352844,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.69742918015,110.636054993,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.66411685944,110.811454773,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.70047307014,110.556663513,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.70176434517,110.547615051,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.70434594154,110.529525757,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.14186882973,114.315116882,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.11386299133,114.429077148,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.20623254776,113.793693542,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.20813107491,113.78061676,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.68379664421,110.35181427,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.68508481979,110.342834473,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.67350792885,110.3595047,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.67479801178,110.350517273,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.67608761787,110.341529846,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.09869146347,114.221626282,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.20316720009,113.518730164,58,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.39026689529,112.181648254,82,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.18961024284,113.465744019,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.19147324562,113.453300476,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.18180537224,113.470718384,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.18359708786,113.458221436,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.97557449341,107.922958374,70,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.11258792877,113.80027771,37,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.59648370743,110.4429245,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.55144906044,103.624191284,76,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.5542011261,103.604408264,45,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.13986897469,113.464538574,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.14169406891,113.452087402,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.3187148571,112.238922119,78,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.32023119926,112.228485107,47,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89501285553,108.220283508,70,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.42098855972,111.467727661,76,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.42238092422,111.458114624,78,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44998955727,111.267463684,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.45135545731,111.258018494,90,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.45272231102,111.248573303,63,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.41448998451,111.447143555,74,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44076967239,111.26612854,84,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44214010239,111.25668335,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.56043314934,110.437713623,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.04298114777,113.898391724,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.09792637825,113.458404541,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.09978914261,113.445960999,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.54370522499,110.426109314,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.2553794384,105.331893921,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.5284318924,110.473396301,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.52971959114,110.464378357,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.25464916229,105.341140747,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.30306410789,104.920600891,50,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.31686353683,111.755561829,32,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.31828474998,111.745674133,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06073212624,106.547241211,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-3.27192854881,105.057098389,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.27407431602,105.041923523,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.30886769295,111.744293213,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44406843185,110.804748535,73,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.4453868866,110.795570374,56,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.61395955086,116.41053772,54,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-2.40442752838,111.015731812,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.43498134613,110.803436279,64,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.43630194664,110.794258118,68,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.21581625938,105.291397095,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.14324522018,112.748535156,77,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.14488697052,112.737319946,71,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.39527845383,111.014442444,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.39662027359,111.005142212,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.49936580658,103.149024963,58,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.50146365166,110.212524414,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.28490376472,111.465148926,76,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.78857803345,107.944671631,75,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-3.19889831543,105.086433411,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.83182907104,114.550117493,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.21204900742,111.907279968,68,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.38806962967,110.678161621,71,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.38937425613,110.669044495,81,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.08656859398,112.710800171,84,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.14469909668,105.304420471,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.38430500031,110.575469971,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.38560700417,110.566398621,78,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.02167463303,113.016227722,66,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.05351996422,112.797866821,77,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.17914414406,111.933456421,86,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.80151069164,114.439025879,39,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.01149439812,113.01473999,84,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.03851437569,112.83039093,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.04017210007,112.819068909,65,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.36360859871,110.591018677,92,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.95366549492,106.42855072,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.96125662327,113.213279724,98,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.28305721283,111.020271301,98,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.3974916935,110.163589478,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.39877748489,110.154640198,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.90453791618,106.501098633,58,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.90279102325,106.440216064,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.3614127636,110.161804199,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.28520917892,110.629577637,59,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.94821727276,112.616699219,66,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.29467391968,110.173057556,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.29595351219,110.164093018,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.88751351833,112.960350037,68,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.28952693939,110.144882202,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.07439684868,104.676498413,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.34613037109,116.640106201,69,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-1.8204652071,113.354873657,55,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.82224607468,113.342475891,88,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.21995711327,110.567192078,78,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.2805416584,110.143592834,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.28182220459,110.134635925,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
