Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.51229364,114.12536621,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.43265668,114.62548828,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.42904371,114.62493134,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.27535516,115.43041229,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.27156535,115.42987061,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.36949188,114.72293091,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35531786,114.7423172,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35596898,114.73812103,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35167682,114.74176788,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35232887,114.73757172,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.3583771,114.62233734,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35473204,114.62199402,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.35296196,114.60919189,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.34444442,114.61665344,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.16901197,115.64923859,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.19251181,115.49467468,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.16935563,115.46797943,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.29904509,114.62310028,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.31436351,114.52318573,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.32017329,114.48529816,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.1345852,115.66855621,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.295425,114.62255096,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29606864,114.61836243,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.2974669,114.53723145,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29809472,114.53314972,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.25698265,114.77561951,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.1276048,115.5614624,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.14223033,115.46740723,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.12376799,115.56095123,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.23876105,114.77269745,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23511654,114.77210999,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29012764,114.41833496,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22516845,114.78797913,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22650269,114.77942657,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22717378,114.77513885,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23110929,114.74989319,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23175952,114.74572754,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.282278,114.42163849,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23554219,114.77335358,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.28497037,114.41846466,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22697335,114.78067017,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22761595,114.77638245,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23204543,114.74687958,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22840001,114.74630737,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.27229112,114.42971802,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.21112341,114.78666687,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.25456968,114.49859619,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23807491,114.4376297,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23448603,114.43708038,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.05795065,115.54356384,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.05050627,115.56659698,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.01465572,115.6973114,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.19973963,114.44813538,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
0.13633816,115.81987,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.16612767,113.79998016,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
0.13671228,115.82136536,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
-0.15182622,113.74647522,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
-0.15240595,113.74263,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.1880136,115.53408051,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.14468567,115.04717255,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.23853981,115.41342163,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.05358125,114.12651825,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.06533211,114.10850525,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.06472694,114.10455322,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.47546548,116.74529266,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.2470298,115.26622772,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.31573832,115.48322296,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.31343967,115.48007202,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.33062601,115.38667297,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.33753914,115.38089752,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.51682043,116.20932007,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.52354419,116.22607422,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40606216,115.47094727,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40099734,115.43832397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.41226998,115.46047211,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.41052824,115.45822906,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.4028734,115.40680695,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40486425,115.36788177,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.44350773,115.44324493,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.45736212,115.50894928,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.46050972,115.50378418,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.44557342,115.40522766,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.46578005,115.51262665,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.46435112,115.50321198,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.44725791,115.26307678,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.45104611,115.26252747,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.45958775,115.24253082,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.30148754,114.21379852,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.60769856,116.07135773,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.47709185,115.23064423,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.47566292,115.22143555,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.48985854,115.23810577,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.48914459,115.23352814,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.61245322,115.99749756,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.60474563,116.06869507,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.4887408,115.23467255,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.61077189,115.99976349,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.5410732,115.14689636,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.5968681,115.13124084,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.60300601,115.12085724,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.65973467,115.21498108,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.68174464,115.20702362,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.94263804,116.49848175,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.70156312,114.49172974,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.70140219,114.48889923,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.14210284,116.70744324,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.14231098,116.70689392,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.18601358,116.94360352,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.22606361,117.00691986,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.3854574,117.6398468,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.38793683,117.64069366,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.52319157,118.17156219,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.55996525,118.11356354,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.64678335,117.05774689,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.80490482,117.04001617,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.68958545,115.06915283,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
2.10638356,117.67195892,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.11449909,117.42282104,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.11897135,117.42218018,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
1.7296375,114.8999939,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
1.74062324,114.92124939,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
2.11671305,117.42385864,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.09439659,117.11886597,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.1779685,117.07680511,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.18299198,117.08061981,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.18234587,117.07621765,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
2.22440958,117.23945618,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
3.39349532,116.64363098,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.39781713,116.64303589,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.39559197,116.64471436,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.39499998,116.64058685,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.45008349,116.59532928,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.44948149,116.59127808,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.47767782,116.6917572,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.51916099,116.93976593,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.53644514,116.99482727,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.5349071,116.92442322,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.53214765,116.84653473,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.5340414,116.92480469,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.53186083,116.84672546,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.48457694,116.48712921,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.5524404,116.89610291,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.57140732,116.84112549,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.57956696,116.83560181,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.64186025,116.67763519,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.69400501,116.69976807,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.69835877,116.69911194,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.78263783,116.81638336,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.78019691,116.76896667,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.77957654,116.76473236,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.78898907,116.73745728,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.71406436,115.8405304,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.80970907,116.26428223,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.80912042,116.26025391,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.83106971,116.23323822,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.83594227,116.23695374,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.83533955,116.2328949,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.96296287,116.94128418,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.96230245,116.9368515,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.9650867,116.93786621,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
3.93550801,115.62557983,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-21,05:59:32.000000
0.13671228,115.82136536,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
-0.15182622,113.74647522,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
-0.15240595,113.74263,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.1880136,115.53408051,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.14468567,115.04717255,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.23853981,115.41342163,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.05358125,114.12651825,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.06533211,114.10850525,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.06472694,114.10455322,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.47546548,116.74529266,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.2470298,115.26622772,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.31573832,115.48322296,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.13671228,115.82136536,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.31343967,115.48007202,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.33062601,115.38667297,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
-0.15182622,113.74647522,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
-0.15240595,113.74263,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.33753914,115.38089752,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.51682043,116.20932007,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.1880136,115.53408051,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.52354419,116.22607422,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.14468567,115.04717255,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40606216,115.47094727,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.23853981,115.41342163,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40099734,115.43832397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.05358125,114.12651825,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.41226998,115.46047211,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.41052824,115.45822906,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.06533211,114.10850525,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.06472694,114.10455322,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:59:32.000000
0.4028734,115.40680695,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.40486425,115.36788177,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.47546548,116.74529266,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.44350773,115.44324493,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
0.2470298,115.26622772,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-21,05:59:32.000000
