Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.25410199,112.75512695,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21272254,112.99407959,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11317849,113.60592651,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23639381,112.75649261,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23211873,112.75585175,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1318872,113.33899689,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.22546136,112.74249268,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23724079,112.6672821,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23238635,112.67050934,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23299575,112.66661835,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00397551,113.94018555,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06588268,113.55258179,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0731101,113.5072937,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15119517,112.98912811,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21143007,112.58351898,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.3119092,111.95121765,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13586152,113.0293045,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00671875,113.93791199,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0718205,113.50881195,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15049279,112.98993683,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21200478,112.58399963,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21377945,112.57228088,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13546515,113.03018951,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30573118,111.85637665,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30626011,111.8529129,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1210804,113.0366745,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11412823,113.05286407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10975933,113.05219269,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.8491773,114.71014404,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16367483,112.67316437,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16428685,112.66918945,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04988384,113.38178253,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05055892,113.37741852,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15575945,112.69625092,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13919461,112.77516937,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27109778,111.89411163,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.99275446,113.6605072,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.17504072,112.48760986,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27303576,111.80184937,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9637813,113.755867,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95326507,113.79282379,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95478082,113.78318024,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.96264696,113.70326233,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.96337062,113.69866943,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.18542349,112.28386688,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.18600726,112.28013611,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.43475223,110.68295288,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95805579,113.70262146,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.4303242,110.68685913,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.42658532,110.68630981,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.96060866,113.62728882,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.09330904,112.76004028,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10099816,112.68375397,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1016202,112.67982483,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08220315,112.7747345,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93129116,113.69391632,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93202907,113.68930054,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08187222,112.72164917,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08759904,112.68569946,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.87680066,114.08611298,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04262555,112.9912262,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0888406,112.68584442,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08943367,112.68193054,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93204194,113.69057465,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92036629,113.7365036,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06629539,112.74797058,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21232128,111.78808594,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91474098,113.71176147,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91545391,113.70710754,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91616464,113.70245361,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91758573,113.69315338,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91015249,113.71107483,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91158062,113.70174408,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19846737,111.82512665,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20005178,111.81474304,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91086632,113.70641327,7,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.90628403,113.70568085,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00362647,113.07112885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19765186,111.80355072,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20133257,111.77947235,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73421687,114.79233551,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73507971,114.78673553,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06626368,112.63393402,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08660793,112.50132751,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19785225,111.77542877,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06202388,112.63322449,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13268375,112.1733551,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.07987654,112.4333725,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16580749,111.82352448,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05230463,112.52790833,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06185389,112.43888855,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06244946,112.43506622,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06954789,112.36207581,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.07131898,112.35071564,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89675176,113.43756104,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.67792696,114.79497528,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89225471,113.43684387,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94702303,113.08860016,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04868579,112.44072723,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94263518,113.08791351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94160241,113.06596375,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95088381,113.00713348,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05226874,112.36330414,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10885704,112.00297546,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.35749316,110.38607025,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93646353,113.01347351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.35149944,110.37624359,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.92541564,113.05480194,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93141967,113.01704407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93208861,113.01283264,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93275827,113.00862885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12265944,111.81002045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1186347,111.80944824,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12521827,111.76779938,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12575746,111.76438904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9365887,113.01343536,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12461019,111.76633453,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12512791,111.76290131,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92585647,113.05486298,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93157589,113.01702118,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93221295,113.01280975,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9328506,113.0085907,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.81205237,113.74523926,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03514433,112.27536774,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03684294,112.26416779,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03797019,112.25672913,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.98863959,112.55344391,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03272486,112.26333618,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86868638,113.25247192,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27812934,110.57093048,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01496935,112.26844025,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27441061,110.57037354,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85307276,113.2947998,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9644382,112.54185486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29826581,110.36450958,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16895437,111.15815735,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.29091048,110.36342621,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.6531412,114.46408844,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95229679,112.48064423,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95289814,112.47677612,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00204873,112.16008759,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94808829,112.47998047,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27818692,110.3483429,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78236467,113.51314545,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78307879,113.50858307,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27451169,110.34780884,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27517426,110.34350586,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01007926,112.0274353,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14360547,111.16897583,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27149725,110.34298706,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13975263,111.16836548,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00136137,112.02971649,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2433728,110.47596741,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.79253656,113.33101654,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86307979,112.88337708,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.85874188,112.88273621,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95802271,112.25231934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95861727,112.24854279,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73937541,113.52062988,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73850679,113.52158356,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0412854,111.49622345,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.19875252,110.45689392,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.26936066,109.99048615,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75959778,113.32207489,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.76025748,113.31774139,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75513417,113.32130432,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75401533,113.29866791,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75470084,113.29418182,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13341248,110.81177521,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.89545166,112.26158142,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00672698,111.537323,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16148138,110.52734375,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00277185,111.53671265,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.1496284,110.57990265,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.96096909,105.21206665,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.78942007,112.86393738,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.88339424,112.2022934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.87053424,112.25772858,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10752201,110.72909546,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.86578304,112.26091766,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.09722352,110.74588776,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14122307,110.46166992,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08916783,110.69866943,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.0654248,110.80139923,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.83135688,112.26332855,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16207743,109.98752594,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.86517882,105.34025574,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.81901067,112.22580719,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.02845657,110.81958008,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03181362,110.79748535,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03400373,110.73230743,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03850651,110.47827148,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.84535998,111.70114899,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.88751191,111.40363312,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.76403892,105.66577911,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.88358325,111.4030304,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03076494,110.4546814,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
