Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.964421,112.203072,63,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.927073,105.391533,56,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-1.928954,105.378311,65,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-1.940404,105.297836,75,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-1.149297,110.777794,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.150648,110.768387,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.929517,105.296326,76,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-0.663361,113.983383,72,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-0.868904,112.082306,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-0.870482,112.071365,90,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-0.850828,112.068527,36,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.145367,110.029991,26,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.009032,110.668671,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.081116,110.162674,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.072075,110.161385,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.976146,110.702194,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.977488,110.692841,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.118343,109.708908,15,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.119621,109.699966,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.123452,109.673164,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.818204,111.73317,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.8197,111.722816,85,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.083731,109.88678,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.145074,109.457817,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.064453,109.893173,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.065741,109.884193,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.072173,109.839333,53,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.061897,109.847008,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.063183,109.838043,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.052979,109.839157,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.054256,109.8302,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.043988,109.837868,31,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.920507,110.639854,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.011885,109.869904,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.00289,109.868607,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.685481,112.010109,43,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.810642,111.011391,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.812039,111.001747,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.969459,109.909653,70,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.685079,111.723076,73,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.95017,109.855324,74,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.964221,109.756706,76,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.939894,109.863014,63,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.706799,111.432655,60,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.868894,110.296249,29,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.929616,109.870712,97,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.930897,109.861725,67,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.915459,109.777122,62,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.916741,109.768166,77,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.61041,111.830269,76,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.906472,109.775841,86,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.907755,109.766876,88,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.751074,110.792145,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.752446,110.782654,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.780924,110.585365,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.770416,110.593384,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.771774,110.584,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.90133,109.683754,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.738993,110.754913,54,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.721699,110.810501,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.444676,112.693817,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.691009,110.893471,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.720766,110.684875,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.730123,110.619286,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.477526,112.318176,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.509589,112.094505,57,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.470794,112.2938,61,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.683691,110.746956,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.685057,110.737465,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.739876,110.355705,97,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.380954,112.770256,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.69073,110.632774,97,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.69208,110.623398,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.481062,112.013184,73,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.676134,110.668976,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.734888,110.261345,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.428998,112.299698,93,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.653303,110.761887,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.657406,110.733551,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.684528,110.546066,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.65302,110.717499,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.658355,110.679802,33,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.76775,109.908623,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.769031,109.89962,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.407902,112.384003,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.323375,112.907532,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.643977,110.648903,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.661262,110.52739,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.694123,110.296478,61,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.69543,110.287292,46,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.838991,109.280334,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.831302,109.270142,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.372669,112.414276,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.374311,112.402809,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.527417,111.333069,58,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.645626,110.506126,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.579727,110.900963,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.665551,110.301743,68,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.492486,111.441368,80,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.61953,110.492897,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.620865,110.483604,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.622198,110.474335,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.623538,110.465019,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.624865,110.455788,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.599907,110.499557,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.601244,110.490288,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.777538,109.262436,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.552541,110.706223,59,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.343022,112.115349,97,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.344592,112.104286,87,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.556724,110.61071,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.575308,110.480087,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.57663,110.470802,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.7313,109.385612,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.318818,112.214104,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.512432,110.855659,85,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.513795,110.846092,49,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.55288,110.57196,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.554212,110.562614,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.566167,110.478783,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.538569,110.541206,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.562462,110.374352,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.563781,110.365135,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.209432,112.758598,42,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.414169,111.341309,73,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.415689,111.33078,86,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.53347,110.511627,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.524309,110.510384,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.525603,110.50135,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.53099,110.463928,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.54953,110.3349,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.599366,109.859528,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.381528,111.269318,83,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.462628,110.696442,37,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.385211,111.107948,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.405908,103.902718,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-22,06:11:00
-1.40832,103.885864,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-22,06:11:00
-0.408004,110.815231,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.431158,110.653564,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.59017,109.541679,80,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.591445,109.532753,83,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.394657,110.842369,78,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.396019,110.832878,39,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.412695,110.651306,84,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.258115,111.556374,74,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.379196,110.697899,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.380538,110.688408,98,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.387218,110.641167,97,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.369975,110.696548,28,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.036064,112.83445,37,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.446463,109.963348,38,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.33375,103.675735,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-22,06:11:00
-1.336239,103.658226,35,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-22,06:11:00
-0.483695,109.574394,40,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.569127,116.749619,76,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-22,06:11:00
-0.31088,110.649384,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.45137,109.545891,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.485693,109.305122,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.451304,109.482109,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.456392,109.446426,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.486902,109.232597,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.490717,109.205887,28,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.491988,109.196983,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.279206,110.495346,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.410373,109.576477,77,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.461293,109.219841,95,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.463836,109.202034,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.248539,110.644318,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.452333,109.218552,43,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.453605,109.209648,39,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.443373,109.21727,90,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.259725,110.435654,42,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.243187,103.494843,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-22,06:11:00
0.012808,112.182533,40,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.223291,110.499908,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.266531,110.19458,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.26783,110.18541,97,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.256145,110.202454,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.257448,110.193275,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.186282,110.62867,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.252277,110.164467,79,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.330744,109.549301,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.334569,109.522499,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.219709,110.262833,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.31155,109.619576,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.312828,109.610626,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.302568,109.618286,97,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.303847,109.609337,93,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.294866,109.60804,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.31144,109.428101,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.312715,109.419189,60,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.301198,109.43573,87,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.302474,109.426811,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.303749,109.4179,67,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.090014,110.839012,38,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.287122,109.470131,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.2884,109.461212,82,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.292231,109.434448,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.293507,109.425529,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.082333,110.851784,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.162201,110.286461,89,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.106797,110.611809,89,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.253568,109.578217,95,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.009235,111.363922,94,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.007793,111.353737,82,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.090865,110.657814,89,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.257329,109.487556,32,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.144044,110.218094,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.248303,109.422516,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.241883,109.403397,45,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.243156,109.394478,76,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.232917,109.402107,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.234191,109.393188,97,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.018577,110.83287,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.235415,109.320602,53,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.236688,109.311691,39,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.231545,109.283684,85,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
