Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.351121,110.928737,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-8.012451,110.930533,9,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.77012,110.933022,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.770392,110.933022,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.770392,110.933294,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.87757,110.944831,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.167673,110.946428,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.167945,110.946427,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.748121,110.946747,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.199968,110.948054,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.200239,110.948054,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.199696,110.948326,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.199968,110.948326,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.200239,110.948326,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.20621,110.959738,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.203497,110.960282,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.203768,110.960282,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.204039,110.960282,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.207025,110.960553,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.204311,110.961097,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.20621,110.961097,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.206482,110.961097,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.561983,110.969224,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.562254,110.969224,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.246103,110.970605,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.246375,110.970605,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.246646,110.970605,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.246103,110.970877,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.246375,110.970877,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233621,110.978758,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.738354,110.983395,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.738625,110.983395,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.031988,110.988003,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.032259,110.988003,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.031988,110.988275,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.032259,110.988275,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.232536,110.99153,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.232807,110.99153,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248004,111.008107,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248275,111.008107,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248004,111.008379,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248275,111.008379,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.83388,111.009729,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.334301,111.011099,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.018147,111.013808,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.287082,111.024415,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.185315,111.035822,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.185586,111.035822,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.185857,111.035822,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.186129,111.035822,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.1864,111.035822,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.185315,111.036094,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.186129,111.036637,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.1864,111.036637,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.186672,111.036637,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.1864,111.036909,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.261028,111.044525,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.261299,111.044525,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.004847,111.052105,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.922347,111.057256,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.165229,111.06598,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.165501,111.06598,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.165501,111.066252,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.733736,111.06782,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734007,111.06782,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.733736,111.068092,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734007,111.068092,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734279,111.068092,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.733736,111.068363,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734007,111.068363,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734279,111.068363,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.73455,111.068363,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734822,111.068363,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.735093,111.068364,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734007,111.068635,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734279,111.068635,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.73455,111.068635,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.734822,111.068635,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.735093,111.068635,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.31937,111.072526,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319641,111.072526,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319913,111.072526,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.31937,111.072798,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319641,111.072798,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319913,111.072798,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316385,111.073069,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316656,111.073069,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.31937,111.07307,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319641,111.07307,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319913,111.07307,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316113,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316385,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316656,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.316927,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319641,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319913,111.073341,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.32181,111.083399,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.322081,111.088563,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.922885,111.089301,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.923156,111.089301,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.922885,111.089573,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.808633,111.093624,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.808904,111.093624,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809176,111.093624,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809447,111.093624,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.808633,111.093895,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.808904,111.093895,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809176,111.093895,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809447,111.093895,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.808904,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809176,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809447,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809718,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.80999,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.810261,111.094167,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.809718,111.094438,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.80999,111.094439,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.810261,111.094439,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.810261,111.09471,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.306611,111.095083,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.30634,111.095355,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.306611,111.095355,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.502813,111.100835,9,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.264546,111.102412,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.264818,111.102412,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.357626,111.112491,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.05667,111.112688,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.357626,111.112762,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056398,111.11296,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056669,111.11296,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.055855,111.113231,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056127,111.113231,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056398,111.113231,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056669,111.113231,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.055855,111.113503,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.056127,111.113503,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.05097,111.116218,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266442,111.118447,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266714,111.118447,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266985,111.118447,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266171,111.118718,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266442,111.118718,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266713,111.118718,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266985,111.118719,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.051512,111.118934,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266442,111.11899,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94486,111.119179,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945131,111.119179,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.051512,111.119206,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94486,111.119451,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.884071,111.119707,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94486,111.119722,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.050969,111.119749,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.884071,111.119978,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.884342,111.119979,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.050697,111.120021,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.050969,111.120021,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.050697,111.120292,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.050154,111.120836,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.315559,111.126885,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.25287,111.129314,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.261554,111.129588,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.261826,111.129588,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253413,111.130129,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253413,111.130401,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253413,111.130673,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.3123,111.133408,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.312029,111.133679,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.3123,111.133679,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.312572,111.133679,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.312029,111.133951,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.3123,111.133951,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.312572,111.133951,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.867784,111.134909,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865884,111.135451,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.866156,111.135452,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.866427,111.135452,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.866698,111.135452,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.86697,111.135452,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865884,111.135723,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.866156,111.135723,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.868596,111.141426,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.868868,111.141426,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.869139,111.141426,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.868596,111.141698,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.868868,111.141698,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.869139,111.141698,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.706582,111.141922,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.706853,111.141922,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.706582,111.142193,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.706853,111.142193,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.006185,111.143097,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.006456,111.143097,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.006999,111.14364,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.902515,111.154742,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.902786,111.154742,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.864522,111.155002,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.864793,111.155002,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865064,111.155002,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.902515,111.155014,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.902786,111.155014,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.903057,111.155014,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.864521,111.155273,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.864793,111.155273,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865064,111.155273,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865336,111.155273,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865064,111.155545,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865335,111.155545,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.914726,111.155561,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865335,111.155817,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865607,111.155817,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865335,111.156088,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.865607,111.156088,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.915812,111.156105,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.186641,111.170868,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.845801,111.17548,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.846072,111.17548,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.211062,111.178758,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.31527,111.178799,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.31527,111.179071,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.315541,111.179071,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.206447,111.183104,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.210789,111.183105,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.379855,111.183446,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.26072,111.188017,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.857995,111.191113,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.858267,111.191113,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.210785,111.192616,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.21187,111.192617,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
