Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.89983165,112.44259644,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97972512,112.94129944,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97707832,112.92391205,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97496605,112.91004181,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98936242,112.95055389,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98509908,112.92264557,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.41739655,115.7197113,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.41659069,115.71445465,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.99177784,112.9394455,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0081352,112.96556091,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0076015,112.96209717,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.82164502,111.75238037,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.37946141,115.31293488,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.00056005,112.83667755,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.3882041,115.30659485,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.38738739,115.30135345,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.00455284,112.83607483,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00255287,112.838974,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.37938809,115.31001282,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.38815761,115.30358124,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.02436554,112.79353333,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.42670786,115.36636353,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.4338069,115.38114166,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.45055699,115.36256409,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.4728235,115.38040161,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.47682571,115.37458801,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.94349211,111.76729584,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.51670146,115.37928772,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.96323842,111.79601288,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97752005,111.86328888,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96390873,111.79750824,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97708899,111.86042023,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.07501578,112.4662323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00096321,111.91720581,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00028241,111.91265106,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91994953,111.37598419,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00610518,111.92577362,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00473714,111.91664124,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00405467,111.91207886,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.129866,112.67172241,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.11105847,112.54657745,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94145739,111.39458466,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94017148,111.38606262,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01881349,111.88204193,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.9451189,111.39403534,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.142501,112.67494965,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94813418,111.38922119,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.04922187,112.03198242,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.04573262,112.00893402,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08862269,112.26616669,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98949796,111.61254883,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08811128,112.23683167,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08740771,112.23218536,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.1198566,112.41959381,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.05712569,112.00725555,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.05671823,111.97909546,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.06050766,111.97852325,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01070487,111.62725067,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93468654,111.12944031,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93830025,111.12891388,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.6877147,115.09803009,9,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.86868602,109.68772888,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.68371499,115.09483337,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.68914151,115.09901428,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.6884166,115.09410858,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.71795273,114.97112274,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.9038642,109.55289459,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92155236,109.64645386,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91055495,109.57410431,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93119907,109.64133453,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
2.09467816,117.21133423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93459922,109.64083099,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93531221,109.59997559,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.76784158,114.95413208,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
2.09510088,117.20996857,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.00839114,109.71120453,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98591602,109.56237793,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01520383,109.71018219,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01861012,109.70967102,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02256596,109.71278381,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02627397,109.645401,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
2.20632052,117.24123383,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
2.20579457,117.23779297,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
2.20571446,117.23932648,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
3.55684805,117.35089874,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.09385848,99.12056732,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
4.09188652,117.81880951,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
4.09086514,117.8194809,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.40049326,98.93450165,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.55213189,99.31018066,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.74867642,98.68519592,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.73682499,98.69930267,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
5.55216122,95.76950073,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-14,06:13:03.000000
-0.46583831,116.16210938,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.59100378,115.11950684,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-14,06:11:38.000000
-1.17544317,111.36714935,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.72953546,111.79388428,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.64211851,111.34326935,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.53539491,111.79766083,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.34041411,112.72120667,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47237742,111.81596375,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4730438,111.81164551,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47100237,111.72763824,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.2800197,112.92936707,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46733958,111.7270813,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27608159,112.92874146,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.35546142,112.3462677,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4629975,111.63485718,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27723333,112.92687225,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.462769,111.63620758,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.3520655,112.34794617,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45780933,111.64440155,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45909762,111.63582611,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45284191,111.57848358,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4473165,111.5904007,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39118871,111.83644867,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.41240814,111.67272949,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.64078623,110.10565948,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.40179315,111.57160187,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.37760165,111.55954742,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29525244,112.01496124,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29361838,112.01999664,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29428306,112.01557159,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29054171,112.01507568,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.35563657,111.58243561,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.4395428,116.74202728,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.52341759,110.32901764,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.52398121,110.32530212,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.28448015,111.8790741,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26739731,111.96640778,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26367378,111.96585083,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.61074042,117.6516037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.286634,111.79044342,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.21772186,112.09105682,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.21397057,112.09047699,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25712755,111.78609467,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25207523,111.74565887,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25274193,111.7413559,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25239757,111.71930695,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.2326647,111.77359009,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22897908,111.77304077,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.23636091,111.72570801,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22994921,111.77401733,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.23704863,111.72660828,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46839741,110.00048065,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46499473,109.99996185,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39731956,110.21501923,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25048783,111.14998627,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39389169,110.2144928,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39445755,110.21080017,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24691699,111.1494751,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22224478,111.28601837,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.63931257,116.72294617,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.08537278,111.99937439,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.18300961,111.31912994,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24112383,110.93236542,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24882363,110.88115692,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.64003545,116.72324371,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.30950436,114.45928192,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-14,06:11:38.000000
0.65013093,116.64976501,9,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.16896838,111.24163818,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.62281364,116.33277893,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.28930026,110.35440063,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26056752,110.38078308,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.74752778,116.86832428,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.74703443,116.86515045,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.20040365,110.75020599,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.71389413,116.61853027,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.75194722,116.68431854,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78505105,116.86897278,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76715279,116.61013794,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76668173,116.60704041,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8223173,116.8669281,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82084632,116.85732269,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78822774,116.64445496,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82805866,116.86934662,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82707298,116.86292267,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79853225,116.57434845,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.83302242,116.79727173,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.7980684,116.57137299,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.08321747,110.76140594,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.09394817,110.6915741,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.82472676,116.57355499,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.07970455,110.76088715,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.88588864,116.92961121,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.88488913,116.92324829,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.85894728,116.75801086,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.1285008,112.08467102,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83075076,116.54492188,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.07017925,110.65614319,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.0713395,110.64841461,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.06667593,110.65566254,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.87624526,116.94529724,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82637775,116.57386017,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.88488251,116.9307785,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.85922951,116.75878143,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8270036,116.54280853,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.83259434,116.54507446,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.81951296,116.45763397,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.11890454,110.19174957,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.01086172,110.88288116,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91271442,116.90068054,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.0340089,110.65882111,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.0316973,110.65048218,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
