Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.0046196,105.99662018,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-23,06:08:37.000000
-6.00717878,105.9789505,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-23,06:08:37.000000
-2.58018374,121.38878632,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.58125424,121.38247681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,06:10:03.000000
-4.65660048,104.85064697,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-23,06:10:03.000000
-4.65199089,104.85499573,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-23,06:10:03.000000
-4.70759916,103.45657349,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-09-23,06:10:03.000000
-3.73516035,104.01245117,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-3.71110559,103.15122986,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-3.7244308,102.8112793,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.88587093,108.11536407,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-3.56000185,102.25180817,8,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-09-23,06:10:03.000000
-2.24435163,110.83972931,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-2.15148544,110.34460449,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-2.94427204,104.67151642,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.71852016,106.07424927,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.69548059,106.132164,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.68634748,105.92980194,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.67858553,105.93281555,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.06809568,105.44438171,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-1.26619792,110.6177597,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.2090075,110.3970871,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.17092037,110.48566437,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.17148864,110.48197937,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.95365286,105.23246002,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-0.42994103,112.28432465,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-0.40091074,112.24771118,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-0.21893799,110.43608093,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
0.67953253,109.36558533,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.70977545,109.20909882,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.90130782,109.60163116,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.9023425,109.33509064,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
1.5129956,109.36125946,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
2.25786853,100.82081604,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-09-23,06:11:27.000000
-8.90898418,117.6640625,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.82520008,117.81207275,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.86365986,117.48079681,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.67938328,118.37654877,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.55713177,118.81240082,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.6658659,118.16213226,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.66678905,118.15685272,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.84556293,117.12255096,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.66093731,118.16160583,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.51759815,118.82752991,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.5681181,118.42835236,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48685169,118.82263184,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.50549793,118.71932983,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.56611061,118.35402679,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.71234417,117.50695801,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.47084236,118.82365417,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.70766544,117.50627136,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75715828,117.17385101,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.70941544,117.50843048,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.71032715,117.50305176,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.68729782,117.58195496,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.68809795,117.57727051,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75642395,117.17504883,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46825123,118.82382965,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44376183,118.8132019,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44426346,118.81034851,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.61692715,117.73695374,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.51171303,118.28073883,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.61246681,117.6787262,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.6384449,117.50246429,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.40992069,118.73726654,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.49422264,118.23636627,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.87391376,116.06163788,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.4126606,118.66360474,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.41323757,118.66040039,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.88043499,115.99825287,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35847187,118.93495941,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35891914,118.93247223,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48450756,118.23404694,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.47966385,118.2328186,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48212337,118.23715973,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35708714,118.93366241,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35750675,118.93125916,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44818592,118.40545654,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.43143177,118.47296143,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.365242,118.6153717,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.40524483,118.27094269,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.77606678,116.10095215,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.64895439,116.79090881,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.53060246,117.39007568,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46472645,117.59913635,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46561432,117.5941391,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.59099007,116.88639069,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.60660172,116.79758453,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.42225552,117.9841156,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.5929718,116.88796234,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.60798454,116.79849243,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.58851528,116.88706207,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46373177,117.59597015,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.31636715,118.42469025,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75302696,115.84970856,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.31051826,117.83071136,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.27940273,117.78243256,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.27550983,117.77648926,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15727139,117.61003876,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15819263,117.60482025,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.16155338,117.60796356,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15678883,117.60732269,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.24931526,113.58676147,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-8.15408516,113.29364014,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-8.11525726,112.92617798,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.80601501,113.09901428,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.99156141,111.50618744,8,SAMBIT,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.93601465,111.38645172,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.19925499,115.85852814,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.19676304,115.82093811,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.16469097,115.80331421,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.95081854,110.58231354,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-23,06:08:37.000000
-7.59625626,112.40345001,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.68371964,111.77051544,8,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.46238613,112.70522308,7,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.61911964,111.7156601,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.61514282,111.71881866,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.63603687,111.35284424,7,MAGETAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.51435232,111.86915588,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.39328718,112.54761505,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.37450981,112.44002533,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.3769784,112.44052124,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.37758446,112.43661499,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.62178516,110.82688904,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.45080423,111.75959778,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.40616131,112.02429962,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.60707712,110.6558609,8,POLANHARJO,KAB. KLATEN,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.39574575,111.88845062,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.39057779,111.55905151,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.3505106,111.39308167,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.13081694,112.44261169,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.34740114,110.73323059,8,KELGO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.34793806,110.7297287,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.06075478,112.14997101,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.07331038,111.5719223,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.00449324,111.24529266,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.93453169,110.94878387,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.88263988,111.15247345,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.9654603,110.45737457,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.96160698,110.46035004,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.97082472,110.33342743,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.97135639,110.32994843,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.93001461,110.5555954,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.14914989,109.08512115,8,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.83521318,110.82106018,7,JATI,KAB. KUDUS,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.11497355,108.97486877,7,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.77361393,110.86578369,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.05722237,108.79601288,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.05245924,107.74854279,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04901314,107.74803162,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04956722,107.74425507,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04155016,106.75296021,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04212141,106.7489624,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.05586338,106.65232086,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.0440135,106.75038147,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04043293,106.74971008,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.05469179,106.65338135,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.84525681,107.14080811,7,CILAKU,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-4.42801571,121.77497864,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-23,06:08:37.000000
-6.57527065,108.25379944,7,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.58608818,108.0881424,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.47148085,108.40671539,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.42396688,108.193367,7,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.30780554,107.15927124,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.30838633,107.15534973,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.17646885,106.82354736,7,GAMBIR,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2020-09-23,06:08:37.000000
-6.17705202,106.81950378,7,GAMBIR,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2020-09-23,06:08:37.000000
-6.20890856,106.46283722,7,BALARAJA,KAB. TANGERANG,BANTEN,noaa20,2020-09-23,06:08:37.000000
-6.0046196,105.99662018,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-23,06:08:37.000000
-6.00717878,105.9789505,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-23,06:08:37.000000
-2.58018374,121.38878632,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.58125424,121.38247681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,06:10:03.000000
-4.65660048,104.85064697,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-23,06:10:03.000000
-4.65199089,104.85499573,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-23,06:10:03.000000
-4.70759916,103.45657349,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-09-23,06:10:03.000000
-3.73516035,104.01245117,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-3.71110559,103.15122986,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-3.7244308,102.8112793,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.88587093,108.11536407,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-3.56000185,102.25180817,8,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-09-23,06:10:03.000000
-2.24435163,110.83972931,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-2.15148544,110.34460449,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-2.94427204,104.67151642,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-23,06:10:03.000000
-2.71852016,106.07424927,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.69548059,106.132164,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.68634748,105.92980194,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.67858553,105.93281555,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-2.06809568,105.44438171,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-1.26619792,110.6177597,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.2090075,110.3970871,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.17092037,110.48566437,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.17148864,110.48197937,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-1.95365286,105.23246002,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-23,06:10:03.000000
-0.42994103,112.28432465,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-0.40091074,112.24771118,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
-0.21893799,110.43608093,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-23,06:10:03.000000
0.67953253,109.36558533,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.70977545,109.20909882,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.90130782,109.60163116,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
0.9023425,109.33509064,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
1.5129956,109.36125946,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-23,06:11:27.000000
2.25786853,100.82081604,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-09-23,06:11:27.000000

