Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.62903,103.974,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
0.436612,117.544,79,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.325523,116.503,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.324477,116.496,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.188358,115.421,96,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.20484,115.44,68,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.0370174,114.292,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.47575,104.107,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
0.392343,116.231,92,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.405293,116.137,87,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.322639,115.415,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.329628,115.371,55,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.451754,116.13,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-10.0174,120.399,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.85289,120.204,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.8266,120.13,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.69671,119.822,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.60687,119.973,88,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.67353,119.367,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.67022,119.344,74,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-9.44125,119.781,90,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-8.94156742,117.24753571,37,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-20,06:26:27
-8.49987221,118.50340271,55,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-20,06:26:27
-8.28760815,117.84909821,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-20,06:26:27
-8.28942394,117.83972168,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-20,06:26:27
-8.25652313,118.09238434,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-20,06:26:27
-8.37448597,114.06156921,36,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-20,06:26:27
-7.85148096,114.14444733,57,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-20,06:27:53
-7.75175428,113.91767883,58,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-20,06:27:53
-7.39931917,112.17258453,77,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-09-20,06:27:53
-7.49489355,109.1680069,70,RAWALO,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-09-20,06:27:53
-7.01779604,110.14457703,83,NGAMPEL,KAB. KENDAL,JAWA TENGAH,noaa20,2019-09-20,06:27:53
-6.77650595,111.48886871,59,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2019-09-20,06:27:53
-7.37252331,106.69519043,51,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-20,06:27:53
-6.90183163,107.85571289,80,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-20,06:27:53
-7.01389456,106.90699768,81,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-20,06:27:53
-6.59180021,107.66434479,46,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-20,06:27:53
-6.46491909,108.1455307,62,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-09-20,06:27:53
-6.54831505,107.52828217,65,CIBATU,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-20,06:27:53
-6.76477909,105.70298004,68,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-6.74850798,105.76494598,79,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-6.65592813,106.23415375,0,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2019-09-20,06:27:53
-6.67764616,106.04888153,59,CIJAKU,KAB. LEBAK,BANTEN,noaa20,2019-09-20,06:27:53
-6.6333003,105.89743805,88,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-6.62277651,105.78809357,79,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-6.61032724,105.7360611,78,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-6.53041315,105.63745117,48,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-20,06:27:53
-5.79049206,105.72792816,79,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-09-20,06:27:53
-5.07975531,105.13691711,47,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-5.13239145,104.65717316,42,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.80969191,105.84082794,31,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.79517555,105.84591675,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-20,06:27:53
-3.25431609,115.4526825,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-20,06:27:53
-3.25585222,115.44345856,61,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-20,06:27:53
-4.78955126,105.83776093,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.83155298,104.84991455,30,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.64980888,105.77240753,67,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.62946081,105.6885376,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.60698605,105.65618896,70,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.56736565,105.7807312,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.68555641,104.65034485,57,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-20,06:27:53
-4.5122242,105.65564728,83,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-20,06:29:17
-4.55978107,105.25377655,11,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.16280866,113.77958679,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.15181875,113.77788544,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.45875764,111.92571259,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.14082766,113.77616882,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.09558129,113.91015625,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.29318118,112.73851776,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.39230204,105.77507019,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-20,06:29:17
-4.60770607,104.08715057,80,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.26903462,112.48475647,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.29113221,112.35016632,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.292974,112.33889008,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.63616753,103.80812836,46,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.09469008,113.34315491,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.32138968,111.86417389,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.34321165,105.38423157,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-20,06:29:17
-4.37998676,105.09737396,52,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.17458749,112.59369659,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.47979116,104.21562195,75,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.99010015,113.32509613,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.09187484,112.71551514,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.15182948,112.35501099,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.07859755,112.73210144,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.09665632,112.62413788,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.14374208,112.34212494,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.04737186,112.84487152,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.066046,112.72847748,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.04400229,112.8000412,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.06155396,112.56200409,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.04561162,112.59604645,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.28634787,104.68650818,51,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.01149273,112.67660522,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.58806372,115.07561493,58,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-20,06:29:17
-2.34761906,116.41173553,45,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-3.01054335,112.49373627,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.07447624,105.543396,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-4.08261728,105.40052795,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-2.85926127,112.88220978,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.91088724,112.44470978,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.84701037,112.88539886,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.79802847,112.85863495,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.94689345,111.81544495,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.87255597,112.147789,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.86548924,105.88352203,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.71142721,112.99443817,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.85985136,105.87529755,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.03516388,110.98288727,32,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.0396924,110.95537567,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.95233417,105.22999573,82,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-4.16311264,103.84115601,55,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-4.07324839,104.39193726,71,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.04157758,110.96626282,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.8651886,105.62677002,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.02670217,111.00166321,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-4.02155066,104.55252075,80,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
