Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48079812527,117.11907959,58,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.501589477062,110.268676758,37,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.587508141994,102.652458191,39,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-13,06:18:00
0.924029529095,113.132804871,75,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.73705470562,111.835510254,71,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.571176052094,110.682914734,51,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.339917957783,109.07157135,81,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.936332702637,113.131118774,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.448342561722,109.759773254,80,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.728798747063,101.485366821,45,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-08-13,06:18:00
0.457900345325,109.758384705,94,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.932889223099,112.937309265,47,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.797758877277,111.848709106,70,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.68128490448,110.876777649,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.568420469761,110.087654114,66,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.988851010799,112.939720154,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.816970646381,111.746688843,90,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.814982891083,111.732887268,78,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.696631610394,110.765663147,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.694928050041,110.753929138,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.646742761135,110.421958923,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.549318492413,109.749206543,68,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.83969783783,111.67225647,70,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.743758261204,110.972755432,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.878879785538,111.860031128,78,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.876907289028,111.845962524,64,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.840204060078,111.584236145,38,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.850995898247,111.582214355,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.849140822887,111.569076538,52,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.823121488094,111.384803772,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.44975960255,115.73248291,47,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-13,06:18:00
1.39837110043,115.368232727,79,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-13,06:18:00
0.861860275269,111.580718994,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.749308407307,110.788581848,100,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.747630178928,110.776771545,91,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.911174535751,111.769561768,63,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.671312391758,110.099761963,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.662156820297,110.035926819,46,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.507647752762,108.957679749,51,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.862140417099,111.352729797,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.860268056393,111.339775085,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.874694526196,111.364151001,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.558216869831,108.992416382,43,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.555534124374,108.973434448,59,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.817132472992,110.76020813,53,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.815470993519,110.748397827,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.564762890339,108.972099304,30,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.894858539104,111.236427307,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.859632790089,110.987091064,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.85790681839,110.974876404,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.690244019032,109.790115356,80,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.08424842358,112.494476318,62,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.05771684647,112.307449341,52,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.70131778717,109.799072266,80,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.702087521553,109.735809326,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.04208242893,112.035079956,45,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.875112175941,110.873352051,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.717575371265,109.775665283,50,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.05336546898,112.033500671,72,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.963308632374,111.410949707,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.878509819508,110.824005127,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.715316593647,109.691932678,44,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.12189519405,112.42477417,81,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.03953027725,111.859436035,92,not found,aqua,2018-08-13,06:18:00
1.03747844696,111.845336914,84,not found,aqua,2018-08-13,06:18:00
0.89209574461,110.773353577,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.886919498444,110.737869263,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.795285880566,110.108451843,28,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.1189545393,112.435310364,67,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.962036132812,111.221107483,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.713932394981,109.449501038,31,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.07097578049,111.921821594,80,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.01848483086,111.546829224,81,not found,aqua,2018-08-13,06:18:00
0.764842033386,109.742019653,56,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.756156265736,109.680450439,64,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.12785279751,112.2448349,61,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.777347505093,109.761260986,81,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.782551109791,109.728973389,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.781092107296,109.718711853,97,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.798013091087,109.768814087,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.858991861343,110.125999451,57,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.801710307598,109.726203918,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.827623784542,109.838417053,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.04531872272,111.273719788,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.04344773293,111.26083374,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.902279555798,110.286849976,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.900613486767,110.275375366,40,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.918231904507,110.244590759,92,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.815179467201,109.510520935,72,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.759115517139,108.912567139,79,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.977239310741,110.304069519,34,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.810703158379,108.943916321,82,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.962529838085,109.701629639,54,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.07442748547,110.205665588,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.082706213,110.19317627,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.02510976791,109.696281433,68,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.03070998192,109.529014587,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.02921676636,109.518501282,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.980024337769,109.172355652,76,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.04019927979,109.527534485,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.03871512413,109.51713562,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.992766141891,109.061843872,28,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.104024127126,102.831634521,59,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-13,06:18:00
1.17957413197,109.935203552,70,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.06454145908,109.124717712,57,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.19698357582,109.987670898,72,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.18937182426,109.93421936,100,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.18783569336,109.923431396,94,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.20067727566,109.943756104,90,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.21195816994,109.953041077,100,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.21043026447,109.942398071,64,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.1951969862,109.836334229,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.22788822651,109.99446106,51,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.2263379097,109.983711243,54,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.26892054081,109.981895447,50,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.16833245754,109.202774048,83,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.16694140434,109.192985535,83,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.17770588398,109.201461792,71,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.17631053925,109.191665649,78,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.341827183962,102.735069275,13,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-13,06:18:00
1.35211622715,109.134231567,89,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.36147320271,109.132888794,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.36008143425,109.123146057,73,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.37082922459,109.131546021,89,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.36943340302,109.121803284,100,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.36803793907,109.112068176,71,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.38159072399,109.139984131,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.38018703461,109.130218506,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.39377570152,109.158226013,96,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.39236295223,109.148429871,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.4154304266,109.139503479,87,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.41405153275,109.129722595,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.41267549992,109.11995697,94,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.42479646206,109.138168335,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.42341327667,109.128387451,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.42203271389,109.118621826,34,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.50920653343,109.59727478,66,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.4702256918,109.121734619,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.48240804672,109.139976501,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.47958827019,109.120407104,94,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.58021521568,109.444892883,51,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.66252815723,109.314247131,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.6611007452,109.304237366,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.457382053137,100.63168335,54,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-13,06:18:00
0.45625847578,100.64818573,67,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-13,06:18:00
1.96498203278,109.564376831,70,not found,aqua,2018-08-13,06:18:00
0.848080098629,101.796669006,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-13,06:18:00
0.932206630707,101.916282654,66,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-13,06:18:00
0.929747343063,101.899673462,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-13,06:18:00
3.10668206215,116.118652344,50,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-13,06:18:00
0.980283617973,100.917129517,70,TAPUNG HULU,KAB. KAMPAR,RIAU,aqua,2018-08-13,06:18:00
1.12350714207,101.633613586,50,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.102617383,101.032417297,94,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.09977245331,101.013061523,91,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.11541628838,101.030517578,37,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.13100254536,101.047874451,81,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.12821161747,101.028594971,22,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.1410099268,101.026687622,43,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.14265739918,101.040924072,56,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.23934876919,100.9870224,55,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.25531828403,100.734817505,63,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.32134568691,101.007713318,76,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.32316255569,101.021949768,54,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.48739171028,101.865943909,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,06:18:00
1.39721405506,100.811149597,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.39435493946,100.791175842,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.65165054798,101.36946106,60,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2018-08-13,06:18:00
1.82986569405,100.817100525,81,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.84272480011,100.815185547,41,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.83987832069,100.795562744,79,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.85274922848,100.793571472,79,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.99186837673,100.938392639,70,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.9974013567,100.800056458,55,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.99452185631,100.780548096,77,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.08297920227,101.208473206,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-13,06:18:00
1.98351490498,100.431427002,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.9804956913,100.41053772,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.99553132057,100.446029663,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.99236726761,100.425140381,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.02722215652,100.567054749,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.02418828011,100.546859741,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.14092612267,100.891708374,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.13816857338,100.872619629,88,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.06571245193,100.371482849,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.06265926361,100.350379944,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.15096950531,100.863838196,7,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.19187855721,101.049789429,81,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-13,06:18:00
2.18072748184,100.975418091,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.17791438103,100.95665741,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.16370129585,100.861923218,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.19054794312,100.954772949,87,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
1.99786818027,99.6654891968,88,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
1.99476087093,99.6447677612,73,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.23834657669,100.928314209,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.23560214043,100.909332275,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.17289376259,100.407447815,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.00265979767,99.2900772095,44,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.2588801384,100.366516113,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.27211356163,100.364547729,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.17535114288,99.6296081543,48,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.17225432396,99.6090164185,47,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.30872297287,100.337677002,38,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.20720505714,99.5530319214,77,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.20005083084,99.5043334961,89,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.19661617279,99.48097229,50,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.20656013489,99.5222625732,53,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.35716128349,100.325119019,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.22794532776,99.3758087158,43,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.38365864754,100.321075439,12,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.38054490089,100.30015564,44,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.40088486671,100.25378418,82,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.40655970573,100.31098175,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,06:18:00
2.413367033,100.26701355,38,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.41010475159,100.245773315,53,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,06:18:00
3.35014724731,106.304267883,42,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,aqua,2018-08-13,06:18:00
2.20156288147,98.3845214844,71,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.21206784248,98.3788757324,64,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-08-13,06:18:00
2.21494865417,98.0855636597,0,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2018-08-13,06:18:00
2.55859947205,100.174713135,42,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,06:18:00
