Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.53607,114.651,95,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.52039,114.705,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.5286,114.651,91,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.51289,114.704,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.51425,114.695,91,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.50734,114.639,99,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.5087,114.63,94,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.48901,114.71,93,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.41656,114.89,75,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.36231,115.209,97,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.36355,115.2,66,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.42989,114.747,69,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.43908,114.684,62,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.39658,114.923,67,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.40225,114.871,61,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.38682,114.923,55,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.37678,114.939,89,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.38583,114.779,95,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.38717,114.77,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.27783,114.996,57,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.26681,115.004,50,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.26307,114.879,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.26887,114.79,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.24082,114.876,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.24213,114.867,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.18855,115.176,90,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.18982,115.167,88,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.18127,115.175,82,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.25492,114.678,78,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.22585,114.72,59,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.09007,115.111,82,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.52568,104.936,68,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-15,05:33:10
-3.06338,115.09,85,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.11323,114.751,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.10578,114.75,98,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.48782,104.88,80,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-15,05:33:10
-2.92614,115.537,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.91136,115.24,79,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.23861,112.888,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.23976,112.88,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.38622,111.84,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.21683,112.861,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.76912,115.814,24,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.77142,115.799,86,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.90332,114.866,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.66595,116.314,71,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.1866,112.714,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.21541,112.514,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.16754,119.349,77,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-15,05:33:10
-3.13586,112.857,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.18143,112.376,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.13687,112.618,97,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.75339,115.15,77,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.15056,112.405,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.0709,112.832,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.06249,112.831,43,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.00308,112.909,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.99923,112.877,46,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.99262,112.806,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.44475,116.395,79,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.96515,112.818,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.95786,112.809,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.0019,112.444,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.00307,112.436,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.40793,116.389,83,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.40905,116.381,100,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.40107,116.388,53,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.40219,116.38,100,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-8.31134415,137.7646637,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-15,04:39:04
-8.09733486,138.78152466,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-15,04:39:04
-7.96796656,138.85131836,53,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-15,04:39:04
-2.39635,116.326,100,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-7.83311558,138.16252136,0,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-15,04:39:04
-2.95287,112.585,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-7.49793386,138.48191833,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-15,04:39:04
-2.3601,116.427,46,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-9.63374996,123.79125214,65,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.35325,116.426,64,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-9.4914732,123.99104309,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.34197,116.455,70,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-9.9278574,120.34296417,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.99298,111.824,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-9.92900944,120.33292389,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.43129,115.332,85,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.32781,115.97,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.26501,116.246,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-9.18238926,124.81892395,52,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.27838,116.11,51,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-9.20768547,124.54425049,67,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:39:04
-2.28405,116.072,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.85714,112.144,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.49326,121.166,100,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-15,05:33:10
-2.24883,116.213,34,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.84835,112.143,99,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.26102,116.084,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.83957,112.141,77,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.79249,112.406,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.38629,121.747,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-15,05:33:10
-2.21247,116.299,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.14118,116.492,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.2052,116.068,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.97345,110.945,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.96873,110.709,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.91525,111.009,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.90134,111.038,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.90574,111.008,37,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.93499,110.737,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.10592,115.914,83,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.10707,115.906,96,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.07161,116.095,41,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.78539,111.097,14,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.88916,110.378,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.8368,110.673,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.03761,115.982,100,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.87533,110.368,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.86539,110.367,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.86707,110.355,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.44503,113.099,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.85545,110.365,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.85713,110.354,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.96884,116.202,81,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.77799,110.818,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.82406,110.508,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.8257,110.497,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.84718,110.353,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.84885,110.341,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.95748,116.231,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.97099,116.141,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.95031,116.138,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.81397,110.302,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.08967,115.159,93,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.88124,116.158,71,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.72988,110.553,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.85971,116.254,90,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-2.56503,111.586,79,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-2.5664,111.577,43,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.83483,116.326,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.83467,116.28,52,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.981817,121.821,60,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-15,05:33:10
-1.87044,115.996,86,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.87159,115.988,80,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.79621,116.35,71,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.8135,116.033,69,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-3.32925,105.436,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-15,05:33:10
-3.33105,105.423,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-15,05:33:10
-2.45079,111.255,91,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.69054,116.289,82,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.69717,116.244,91,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-8.00596333,131.30511475,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-15,04:40:30
-1.7005,116.222,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-7.93024397,131.31436157,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-15,04:40:30
-1.6804,116.31,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-8.19061947,128.02191162,79,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-15,04:40:30
-1.80874,115.261,100,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-8.19194221,128.01231384,73,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-15,04:40:30
-1.83773,115.022,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.83899,115.014,98,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-8.29067898,125.06196594,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-15,04:40:30
-1.84024,115.005,97,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.95445704,138.97402954,51,Wadangko,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-15,04:40:30
-1.60758,116.306,58,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-5.19154882,122.85402679,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-09-15,04:40:30
-1.60869,116.299,85,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-5.0302043,122.47511292,75,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-15,04:40:30
-4.81683683,122.47029114,70,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-15,04:40:30
-2.45135,110.651,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-4.79048157,119.5831604,92,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-15,04:40:30
-1.5939,116.304,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-4.79193258,119.5725708,77,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-15,04:40:30
-1.55671,116.366,86,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-3.14616227,130.42195129,33,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-1.56658,116.3,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-3.12694693,130.50424194,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-3.25053,104.62,56,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-15,05:33:10
-3.14056921,130.41398621,99,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-2.41401,110.179,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-3.1328814,130.41990662,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-3.15644,104.642,88,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-15,05:33:10
-1.54452,115.338,67,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.11680174,130.48146057,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-3.14209,104.539,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-15,05:33:10
-3.13461828,130.36326599,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-2.11946,111.108,75,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-3.09091759,130.42781067,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-2.1984,110.19,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-3.08113527,130.44763184,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-2.20007,110.178,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-2.17277,110.12,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-3.0832181,130.43373108,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:40:30
-2.11768,110.147,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.04148,117.055,97,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.997496,117.084,80,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.46025,112.49,98,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.74876,110.128,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.72772,110.094,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.65804,110.287,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.613579,117.16,45,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.610075,117.138,75,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.61113,117.131,83,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.57764,110.494,36,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.58073,110.473,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.548763,117.234,65,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.58371,110.466,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.07761,113.212,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.06963,113.211,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.49948,110.25,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.48968,110.248,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.48822,110.192,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
1.21162,127.897,44,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-15,05:33:10
-1.46834,110.257,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.23643,111.015,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.888501,113.253,82,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.408069,116.377,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
0.439665,121.838,44,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-09-15,05:33:10
-0.384003,116.307,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
