Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.75178003,116.81439972,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74904323,116.81932068,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74843764,116.81508636,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.87165451,117.28137207,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.87094975,117.27655029,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
0.80932003,99.10942078,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
0.97837037,99.92949677,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
0.9890039,97.80155182,8,Bawolato,KAB. NIAS,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.57406592,99.520401,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.90093493,99.73501587,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.89924514,99.73758698,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
2.28448081,97.88999176,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-08-19,06:19:25.000000
2.6900413,98.61859131,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
2.68996954,98.62158203,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
2.68935347,98.61780548,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
3.89132738,96.63513947,8,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-08-19,06:19:25.000000
3.89611673,96.6309433,8,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.43088865,96.55935669,8,BEUTONG,KAB. NAGANRAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.56479788,95.71075439,8,PANGA,KAB. ACEH JAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.73177958,95.73892975,8,KRUENGSABE,KAB. ACEH JAYA,ACEH,snpp,2020-08-19,06:19:25.000000
5.12542439,95.70736694,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.12435007,95.70117188,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.12491179,95.70441437,7,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.1306982,95.70471954,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.13012028,95.70137024,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29515457,95.5721283,9,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29579115,95.57591248,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29385376,95.57579803,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29318905,95.57202148,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.33338261,95.60414886,8,SEULIMUN,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.53087378,95.73197937,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-19,06:19:25.000000
5.5307765,95.73298645,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-19,06:19:25.000000
-0.61982918,114.82820129,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-19,06:18:00.000000
-0.61485195,114.82744598,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-19,06:18:00.000000
0.04686856,117.41294861,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.18442781,116.39933014,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.5678249,117.22690582,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.57031822,117.22576904,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.69867939,116.47769928,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.70056701,116.47764587,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.79886353,117.04846191,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.7750842,116.65934753,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.77381778,116.38882446,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.00733054,117.06147766,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.00797284,117.06575775,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.01455534,117.06919861,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.03039479,116.85733795,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.03625143,116.85652161,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.05467153,116.74858856,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82632977,114.67558289,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82586545,114.67260742,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.84467912,114.69394684,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82956624,114.67333221,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.84316468,114.69545746,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.8427335,114.69256592,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.85836375,114.69360352,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.85791874,114.69063568,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.90099192,114.70227814,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.37285519,117.66392517,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.37211728,117.65913391,7,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.31487811,116.74890137,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.83268166,116.9513092,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.8352443,116.95027161,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.89551938,117.19130707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.15471125,117.63690948,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25230813,117.64835358,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.24976635,117.64756012,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25355268,117.04037476,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25675559,116.98075867,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25743794,116.98521423,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25468063,117.03956604,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.252913,116.98499298,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25226331,116.98052979,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25828838,116.97978973,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25893641,116.9842453,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.28506589,116.95343781,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.73736191,117.25666809,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.73655128,117.25671387,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.69748116,116.77751923,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.69813061,116.78192139,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.77590084,117.18297577,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.72057724,116.80998993,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.73450255,116.82144928,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.7464397,116.81952667,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74580193,116.8152771,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.7524116,116.81858063,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.75178003,116.81439972,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74904323,116.81932068,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74843764,116.81508636,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.87165451,117.28137207,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.87094975,117.27655029,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
0.80932003,99.10942078,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
0.97837037,99.92949677,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
0.9890039,97.80155182,8,Bawolato,KAB. NIAS,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.57406592,99.520401,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.90093493,99.73501587,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
1.89924514,99.73758698,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-19,06:18:00.000000
2.28448081,97.88999176,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-08-19,06:19:25.000000
2.6900413,98.61859131,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
2.68996954,98.62158203,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
2.68935347,98.61780548,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-19,06:19:25.000000
3.89132738,96.63513947,8,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-08-19,06:19:25.000000
3.89611673,96.6309433,8,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.43088865,96.55935669,8,BEUTONG,KAB. NAGANRAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.56479788,95.71075439,8,PANGA,KAB. ACEH JAYA,ACEH,snpp,2020-08-19,06:19:25.000000
4.73177958,95.73892975,8,KRUENGSABE,KAB. ACEH JAYA,ACEH,snpp,2020-08-19,06:19:25.000000
5.12542439,95.70736694,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.12435007,95.70117188,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.12491179,95.70441437,7,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.1306982,95.70471954,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.13012028,95.70137024,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29515457,95.5721283,9,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29579115,95.57591248,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29385376,95.57579803,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.29318905,95.57202148,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.33338261,95.60414886,8,SEULIMUN,KAB. ACEH BESAR,ACEH,snpp,2020-08-19,06:19:25.000000
5.53087378,95.73197937,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-19,06:19:25.000000
5.5307765,95.73298645,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-19,06:19:25.000000

