Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.783073,114.191692,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.783344,114.19169,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.783075,114.191963,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.832294,114.257142,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.832296,114.257414,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.829316,114.257705,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.829587,114.257703,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.256013,114.263542,7,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.854706,114.285538,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.854977,114.285536,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.896628,114.355409,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.023621,114.417693,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.517721,115.104157,9,KERAMBITAN,KAB. TABANAN,BALI,landsat8,2020-08-09,02:29:57.000000
-8.517723,115.104429,7,KERAMBITAN,KAB. TABANAN,BALI,landsat8,2020-08-09,02:29:57.000000
-8.697084,115.177951,8,KUTA,KAB. BADUNG,BALI,landsat8,2020-08-09,02:29:57.000000
-8.10084,115.283885,7,TEJAKULA,KAB. BULELENG,BALI,landsat8,2020-08-09,02:29:57.000000
