Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09896230698,104.707695007,36,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.01618266106,105.206367493,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.1402926445,104.356071472,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.1417593956,104.345985413,85,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.00619482994,105.204902649,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.0242459774,105.082183838,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.02586984634,105.071128845,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.98957180977,105.111068726,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.12736082077,104.180648804,76,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.00434875488,104.927085876,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.00590610504,104.916244507,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.95950508118,105.168319702,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.95116066933,105.155639648,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.95278406143,105.144447327,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.05173897743,104.461036682,40,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.05763888359,104.420204163,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.21331119537,103.339630127,59,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.04663181305,104.429000854,48,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.04810905457,104.418807983,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.69804620743,106.657989502,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.92619776726,105.117736816,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.89123392105,105.285484314,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.91625618935,105.116279602,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.77120900154,106.020339966,95,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.76060509682,106.018768311,84,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.89637112617,105.113365173,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03306102753,104.190719604,58,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03773093224,104.124809265,52,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.02408623695,104.153137207,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.0255048275,104.143226624,54,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.73031139374,106.047912598,51,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-3.22471165657,102.62260437,86,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.2259953022,102.613632202,40,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.99872851372,104.129226685,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.01577663422,104.011299133,57,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.01718878746,104.001525879,81,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.00643205643,104.009941101,38,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.75922298431,105.631965637,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.98280787468,104.106742859,85,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.98424386978,104.096878052,39,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.57021141052,106.750968933,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.86744475365,104.693656921,81,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.86900758743,104.683105469,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.74298143387,105.181648254,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.74463486671,105.170349121,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.01515340805,103.307983398,73,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.82348847389,104.562843323,82,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.81385922432,104.561439514,37,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.71466755867,105.097122192,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.62772941589,105.34627533,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.61588311195,105.356414795,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.61759328842,105.344795227,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.75605225563,104.399673462,65,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.75754213333,104.389457703,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.42593955994,106.239334106,57,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.54286456108,105.434761047,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.54457402229,105.422973633,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.68890595436,104.425140381,66,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.38255882263,106.232963562,75,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.78551411629,103.31325531,12,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.85072350502,102.85609436,0,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.6055123806,104.438774109,43,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.73081588745,103.305328369,82,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.401471138,105.141532898,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.91009736061,101.53553009,83,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-10-15,06:43:00
-2.48414182663,104.299377441,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.64027786255,103.097610474,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.64618325233,102.999420166,62,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.56710886955,103.48840332,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.5932238102,102.982467651,57,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.39108181,104.311286926,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.39257359505,104.301078796,85,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.07105827332,105.854530334,51,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-2.41698408127,103.431419373,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.34327626228,103.309837341,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.23048663139,104.018569946,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.04947590828,104.331214905,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.05096721649,104.320884705,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.0524532795,104.310592651,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.05393743515,104.300308228,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.03838038445,104.340187073,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.03987908363,104.329841614,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.04137825966,104.319496155,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.02878022194,104.338798523,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.03028321266,104.328460693,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.03776836395,104.276992798,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.03926038742,104.266731262,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.02820062637,104.275611877,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.01660084724,104.05002594,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.09549736977,103.302749634,73,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-2.09684443474,103.293395996,64,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.88796055317,104.380187988,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.95308351517,103.923309326,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.20643377304,102.147407532,68,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-2.37720322609,100.953811646,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-15,06:43:00
-1.93479597569,103.850250244,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.93762648106,103.830589294,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.92542254925,103.848892212,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.9174721241,103.83770752,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.195987463,101.837371826,67,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-1.82863461971,104.010246277,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.83007407188,104.000213623,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.83150565624,103.990242004,29,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.7810997963,104.27306366,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.78258705139,104.262756348,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.82061982155,103.99886322,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.82493293285,103.968917847,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.82779765129,103.949028015,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.12655186653,101.866088867,88,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-1.5464977026,105.819129944,83,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-1.77598059177,104.240768433,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.80682706833,104.027526855,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.8126128912,103.987495422,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-2.11761307716,101.864807129,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-1.73304128647,104.468818665,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.79444766045,104.046234131,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.79590499401,104.036186218,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.79736053944,104.026153564,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.72178661823,104.478012085,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.73715400696,104.372802734,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.78497076035,104.04486084,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.78643262386,104.034820557,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.78789317608,104.024787903,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.72597014904,104.381866455,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.72750294209,104.371406555,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.72903311253,104.360969543,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.73361301422,104.329719543,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.77695846558,104.033462524,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.77842533588,104.023422241,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.70392096043,104.464614868,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.71631252766,104.380462646,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.71785116196,104.370010376,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.72704136372,104.307540894,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.72055184841,104.332878113,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.74888837337,104.064849854,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.7503247261,104.054763794,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.86745095253,103.232643127,51,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.6750844717,104.444076538,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-1.70360922813,104.109954834,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.7210752964,103.989059448,73,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.69703137875,104.088310242,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.67865121365,104.147880554,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.68013525009,104.137687683,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.68161702156,104.127510071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.68604969978,104.097061157,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.68752133846,104.086952209,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.84595119953,102.993377686,71,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.84727799892,102.984176636,72,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.66911172867,104.146507263,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.67505681515,104.105819702,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.67653727531,104.095687866,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.67801296711,104.085578918,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.84217679501,102.955329895,87,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.62924849987,104.351600647,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.65957295895,104.145126343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.6610673666,104.134933472,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.66405045986,104.114593506,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.66553938389,104.104438782,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.66702485085,104.094306946,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.66998958588,104.074081421,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.65176534653,104.095832825,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.65321016312,104.08568573,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.66756463051,103.984901428,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.89450395107,102.393203735,52,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-1.59488272667,104.425743103,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.59639537334,104.415161133,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.64514613152,104.074180603,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.6465921402,104.064064026,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.64803659916,104.053955078,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.65810346603,103.983535767,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.97715401649,101.750831604,74,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-15,06:43:00
-1.63563942909,104.072799683,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.63709056377,104.062690735,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.63854038715,104.052581787,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.6391787529,103.980804443,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.61076152325,104.110626221,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.6122303009,104.100463867,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.56030583382,104.097579956,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.56175291538,104.087409973,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.56319880486,104.07724762,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.56464278698,104.067100525,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.54932403564,104.106384277,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.550776124,104.096214294,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.54124724865,104.094841003,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.53171849251,104.093467712,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.53317677975,104.083335876,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.52218902111,104.092102051,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.52365553379,104.081947327,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.52512526512,104.071769714,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.5265917778,104.06161499,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.51266050339,104.09072876,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.51413536072,104.080551147,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.51560914516,104.070381165,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.51707935333,104.06023407,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45633602142,104.410629272,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.50165593624,104.099502563,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.50313746929,104.089317322,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.50461781025,104.079139709,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.50609445572,104.068984985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44507694244,104.419830322,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.49361300468,104.087913513,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.43379616737,104.429092407,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.43535888195,104.418464661,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.44002485275,104.386734009,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.44157171249,104.376213074,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.44311892986,104.365684509,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.47556245327,104.109924316,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.42010080814,104.431282043,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.42161142826,104.420661926,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.42312002182,104.410057068,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.42613136768,104.388893127,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.42763340473,104.378334045,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.42913770676,104.367759705,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
