Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.92965508,106.37928009,35,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.93247342,106.3605957,41,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.33513165,110.22145844,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.14881039,104.80859375,52,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.88873458,106.49655914,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.89010835,106.48734283,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-3.09256577,105.12906647,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.08538866,105.12037659,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.1408813,104.68599701,29,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.21042228,104.15068817,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.07262516,105.0338974,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.1450305,104.53780365,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.1375792,104.52835083,52,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.15587234,111.09007263,48,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.87199736,106.29396057,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.87337732,106.28452301,78,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.12635279,111.1064682,77,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.03607917,105.06752014,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.09480953,111.17999268,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.16373372,110.68051147,88,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.97460246,105.30750275,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.00507903,105.04761505,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.83017135,106.1636734,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.1417892,110.69130707,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.80197954,106.24732208,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.19214249,110.26983643,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.20566797,110.18048096,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.80495691,106.12065125,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.78947949,106.11836243,93,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.16740131,110.20990753,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.9131012,105.1099472,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.00388336,104.39181519,77,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.92802811,104.84039307,78,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.12163568,110.152565,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.02965164,104.0369873,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.02072024,104.03572845,81,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.97051024,110.92569733,70,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.08336639,110.18199158,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.9939642,104.03183746,72,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.99651384,104.01422882,84,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.04584479,110.29585266,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.66069484,106.11325836,40,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.0294621,110.22255707,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.0346663,110.18819427,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.67953062,105.93702698,82,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.0093205,110.3108902,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.00166821,110.31677246,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.00374961,110.30302429,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.0224824,110.17934418,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.68440008,105.30086517,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.75646734,104.74427032,51,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.66827464,105.2982254,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.84180665,110.70018768,57,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.83622873,110.69230652,62,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.91088164,110.15489197,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.90739095,110.13328552,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.89869702,110.14604187,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.89104438,110.15192413,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.87610948,110.20590973,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.47018433,106.24259186,44,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.47158265,106.23316956,90,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.86845779,110.21179199,14,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.870538,110.19804382,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.57020807,105.40029144,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.84550178,110.22943115,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.8440907,110.1940918,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.43882608,106.18982697,72,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.80241477,110.37705231,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.58458352,104.854599,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.76564431,103.63475037,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.69943094,110.5655899,68,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.39671779,105.90061188,44,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.76781178,110.06971741,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.39615703,105.85012054,40,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.82379532,102.90872192,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.67049456,110.66694641,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.74456155,110.17868042,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.37537551,105.93750763,57,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.81417704,102.90732574,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.66492319,110.65904236,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.74522877,110.1295929,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.6911633,110.39485168,67,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.70677245,110.29178619,34,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.71717727,110.2230835,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.73903847,110.07880402,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.7303431,110.09156036,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.74722981,103.35301208,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.56348395,111.10395813,81,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.42534733,105.36420441,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.80124784,102.86595154,67,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.59407926,110.4998703,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.38193202,105.152771,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.57527626,110.49002838,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.56533444,110.50852203,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.21550274,105.87819672,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.32962799,104.88687134,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.51269245,110.27566528,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.49676561,110.2444458,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.45336068,110.44176483,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.49915028,110.13942719,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.49149883,110.14530945,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.74023902,114.99806213,32,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-1.47931743,110.13646698,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.07388186,106.15336609,73,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.31808388,111.06554413,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.48057723,103.24884796,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.40217304,110.37786102,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.48439479,116.25954437,74,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.38408041,110.45252228,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.42330873,110.14915466,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.31492555,110.77368164,97,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.36358118,110.40667725,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.08593869,105.29840088,90,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.00499749,105.73152924,62,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-0.38683039,116.30732727,88,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.26085663,110.63785553,79,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.03491616,105.47574615,64,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-0.32234383,116.48555756,53,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.27620447,110.35844421,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.20122278,110.76256561,93,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.98020291,105.28258514,83,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.88316154,105.87645721,71,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.96584153,105.32349396,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-0.33930463,115.75139618,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-2.21139932,103.39284515,57,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-16,06:03:59
-0.32492328,115.76480865,90,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.11811292,110.45957184,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.12118852,110.30528259,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.11978257,110.26992798,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.09337282,110.39956665,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.15858224,116.44415283,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.04994698,116.84035492,31,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.98612434,110.79307556,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.02983594,110.45969391,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.12457126,116.44002533,44,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.97276866,104.01007843,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.72340119,105.60520172,71,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-0.92164052,110.86077881,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.02726007,110.16402435,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.10881781,117.47225952,49,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.06963293,116.14737701,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.61508852,120.41713715,50,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-0.85329378,110.86429596,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.00315442,116.44975281,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.62321603,120.40557861,48,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-1.87652898,103.81197357,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-0.81094605,110.82955933,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.78605819,104.29784393,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-0.80293906,110.7928009,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.53756046,105.90992737,79,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.53898489,105.90036774,86,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-1.77386749,104.32080078,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.82043946,104.00656891,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.82294869,103.98958588,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.8154248,103.97977448,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.81793964,103.96269989,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.80788445,103.96995544,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.79783988,103.97718811,98,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.80034208,103.96008301,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.90878308,103.21676636,14,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-16,06:03:59
-0.89356786,110.01707458,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.55953038,105.57615662,28,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-0.88696873,109.92408752,74,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.78944224,110.47886658,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.5048328,112.22190094,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.70122337,104.31905365,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.46050647,112.46669769,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.49904132,112.21336365,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.69144535,104.32582855,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.71716022,104.09555817,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.70225978,104.13581848,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.40711275,112.67502594,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.47129309,112.25584412,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.69481254,104.12624359,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.68490493,104.13323975,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.45855334,112.24633789,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.37420684,117.5370636,63,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.82634372,109.78855133,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.63652992,104.34226227,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.3885687,112.60783386,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.65645945,104.14590454,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.42357525,112.33493805,91,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.63201535,104.35068512,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.7929557,109.78304291,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.65606928,104.07929993,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.35172185,112.61066437,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.11681096,114.1137619,99,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-1.63110268,104.12654114,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.63881409,104.01679993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.25295308,113.11743927,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.53298348,111.27508545,90,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.6075561,104.10614014,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
0.29234573,116.56716156,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.30624124,116.53689575,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.38705316,112.05054474,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.34190953,112.25255585,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.46387455,117.42969513,49,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.00206192,114.3142395,88,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
0.01054425,114.29233551,71,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
0.00906743,114.28253937,89,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-0.20278449,112.73454285,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.50448382,104.07383728,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
0.04938162,114.28631592,65,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-1.49086189,104.10559845,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
