Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.63279581,122.99989319,34,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
0.66983724,128.25396729,83,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-06,05:07:55
0.53903109,124.10031891,64,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-11-06,05:07:55
0.52483034,122.44242096,81,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-06,05:07:55
0.56140858,122.54711914,92,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-06,05:07:55
0.54618138,122.44654846,41,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-06,05:07:55
0.49709728,121.98355865,71,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-06,05:07:55
0.25713435,120.12702942,60,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
0.56574947,121.8589859,62,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-06,05:07:55
0.65501136,122.35681152,90,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-06,05:07:55
0.50790071,121.38236237,70,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-06,05:07:55
0.8415916,123.45603943,76,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-11-06,05:07:55
0.70441711,122.54703522,71,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2019-11-06,05:07:55
0.86224109,123.36765289,63,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-11-06,05:07:55
0.82688695,122.55762482,0,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2019-11-06,05:07:55
0.49950811,120.3411026,83,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
0.61787927,120.40514374,47,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
0.70442533,120.67671204,74,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
2.77713561,125.40502167,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-06,05:07:55
