Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.88151,122.642,97,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.90702,122.453,90,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.7192,122.879,60,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.72052,122.869,81,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.74351,122.708,91,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.74467,122.699,83,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.55592,122.016,23,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.54861,122.016,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.54422,121.961,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.54553,121.952,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.34572,122.523,80,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.34696,122.514,90,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.42266,121.809,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.57227,120.179,78,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-20,04:35:26
-3.46937,126.571,84,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-10-20,04:35:26
-2.95356,129.833,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-20,04:35:26
-2.94522,129.84,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-20,04:35:26
-2.94643,129.832,85,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-20,04:35:26
-3.99116,121.769,90,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-3.96539,121.775,88,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-3.96662,121.766,91,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-3.14524,126.825,85,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-20,04:35:26
-3.13662,126.824,71,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-20,04:35:26
-3.07586,126.806,54,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-20,04:35:26
