Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74267,110.656,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.35871,113.096,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.23754,113.836,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.6887,110.801,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.68978,110.794,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.68198,110.8,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.68306,110.793,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.67634,110.792,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.71537,110.534,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.71646,110.527,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.20438,113.853,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.14915,114.029,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.1503,114.022,64,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.14338,114.021,74,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.13528,114.027,45,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.76032,116.236,62,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.6445,110.242,15,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.63768,110.241,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.63879,110.233,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.62846,110.209,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.48047,111.143,50,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.59088,110.412,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.50217,110.772,62,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.50489,110.221,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.385,110.572,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.79002,114.443,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.76757,114.448,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.39173,110.345,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-3.19615,104.843,58,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.38777,110.233,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.35672,110.161,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-3.03278,105.099,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.05875,111.341,55,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.32739,102.707,42,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-09-03,05:58:14
-2.19341,110.181,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.19451,110.174,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.1866,110.18,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.71717,106.633,92,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-03,05:58:14
-2.71827,106.626,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-03,05:58:14
-2.7089,106.632,45,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-03,05:58:14
-2.70999,106.625,95,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-03,05:58:14
-2.05519,110.382,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.05628,110.375,21,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.85812,104.76,59,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.01596,110.413,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.54977,106.699,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-03,05:58:14
-2.02176,110.163,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.01606,110.154,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.01147,110.139,14,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.76524,111.67,85,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.97782,110.223,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.97892,110.216,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.97981,110.164,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.98092,110.157,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.9616,110.146,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.74423,111.54,76,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.94578,110.159,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.94907,110.137,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.90253,110.1,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.8411,110.276,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.81608,110.139,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.81719,110.131,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.80928,110.138,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.81039,110.13,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.78464,110.208,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.78574,110.201,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.77786,110.207,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.75968,110.19,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.56986,104.727,54,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-1.73713,110.201,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.74875,103.297,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-1.74405,110.016,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.69483,110.298,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.71867,110.139,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.71975,110.132,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.72493,110.051,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.72603,110.043,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.58244,110.918,100,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-0.657676,116.979,79,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-1.61212,110.497,43,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.533979,117.333,53,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-1.58199,110.515,46,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.58306,110.508,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.57633,110.507,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.60106,110.342,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.56961,110.506,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.55615,110.503,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.62305,110.057,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.61623,110.056,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.58981,110.068,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.583,110.067,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.5762,110.066,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.6163,103.035,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-1.51214,110.351,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.51323,110.344,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.28256,111.821,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.5168,110.183,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.49809,110.261,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.51002,110.182,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.32362,111.063,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.47313,110.079,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.509971,116.26,85,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-1.41219,110.115,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.4054,110.114,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.38208,110.103,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.3685,110.101,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.371687,116.457,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-1.28108,110.057,68,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.24362,110.03,99,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.21774,103.421,91,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-03,05:58:14
-0.973875,111.363,96,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.07853,110.675,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.07959,110.668,63,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.1129,110.45,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.1039,110.237,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.18659,109.645,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.1797,109.644,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.08663,110.168,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.3011,101.973,79,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-03,05:58:14
-1.06065,110.157,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.08649,109.961,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.0876,109.954,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.12018,109.741,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.12812,109.689,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.07968,109.96,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.08079,109.953,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.11333,109.74,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.06401,110.017,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.07288,109.959,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.10646,109.739,20,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.953223,110.699,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.11758,109.481,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.897592,110.841,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.01867,109.996,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.914947,110.636,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.862862,110.8,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-0.881851,110.674,87,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.04511,109.478,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.924968,110.173,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.835824,110.624,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.930954,109.997,90,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.923058,110.003,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.916274,110.002,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.8147,110.628,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-1.76558,104.301,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,05:59:39
-0.777017,110.787,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.77807,110.78,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.741948,110.973,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.769294,110.793,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.770344,110.786,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-1.73836,104.287,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,05:59:39
-0.788686,110.574,95,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.744945,110.781,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.70421,110.825,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.742162,110.53,40,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.665283,110.812,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.734289,110.355,92,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.655466,110.832,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.280168,116.806,54,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
-0.602811,110.958,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.850042,109.294,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.666036,110.453,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.81077,109.504,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.706929,110.139,93,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-1.9669,101.745,84,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-09-03,05:59:39
-0.781889,109.415,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.601454,110.472,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.588046,110.47,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.582413,110.462,90,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.724833,109.268,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.715559,109.282,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.471852,110.796,100,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.467941,116.848,80,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
-0.336845,111.462,92,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.528809,110.193,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.456512,110.543,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.677622,117.567,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
-0.316866,110.572,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.260479,110.898,81,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.27704,110.744,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.254955,110.755,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.427834,109.614,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.22971,110.787,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.240239,110.717,95,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.0587767,111.199,87,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-9.69924,119.917,81,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-03,05:56:49
-0.200325,110.128,100,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.201398,110.121,96,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.17152,110.196,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.183432,110.118,84,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.119609,110.13,98,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
-0.112877,110.129,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.0977902,110.85,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.096634,110.843,40,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.129637,110.88,59,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.132159,110.858,100,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.221386,111.042,72,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.200422,110.904,83,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.199373,110.897,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.132236,110.229,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.253811,110.945,58,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.200953,110.598,97,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.277583,110.878,92,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.254672,110.683,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.354807,111.163,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.217198,110.165,77,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.205728,110.044,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.154874,109.661,64,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.380678,111.109,52,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.322876,110.601,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.407463,111.112,74,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.383349,110.953,43,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.421783,111.116,67,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.299492,110.087,82,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.416578,110.814,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.264676,109.674,93,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.247257,109.512,83,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.380496,110.133,74,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
