Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.199228,118.120408,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.199499,118.120409,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.199498,118.120681,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184022,118.124723,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184293,118.124723,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.18375,118.124994,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184021,118.124995,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184293,118.124996,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184021,118.125267,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.184292,118.125268,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.18592,118.125273,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.186191,118.125273,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.186462,118.125274,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.185919,118.125545,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.18619,118.125546,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.157159,118.125737,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.156872,118.131454,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467772,118.139431,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468043,118.139431,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.4675,118.139702,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467771,118.139703,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468042,118.139704,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.46777,118.139976,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468041,118.139976,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467498,118.140247,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467769,118.140248,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468041,118.140249,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468312,118.14025,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.468583,118.14025,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467497,118.14052,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467769,118.140521,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.48562,118.159104,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509384,118.195694,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509656,118.195695,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509927,118.195696,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509383,118.195967,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509655,118.195968,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509926,118.195968,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.510197,118.195969,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509654,118.19624,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.509925,118.196241,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.510197,118.196242,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.528342,118.206655,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.528613,118.206656,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.743461,118.213338,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.347904,118.213722,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.724382,118.240544,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.724654,118.240545,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.708608,118.252489,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.518688,118.256497,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.518686,118.257042,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.518414,118.257314,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.518413,118.257586,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.52461,118.270688,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.524609,118.270961,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.53543,118.280535,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535158,118.280807,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535429,118.280808,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535428,118.28108,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535699,118.281081,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535971,118.281082,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535698,118.281354,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.53597,118.281355,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535697,118.281626,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535969,118.281627,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.53624,118.281628,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.536511,118.281629,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535697,118.281899,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.535968,118.2819,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.536239,118.281901,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.53651,118.281902,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.480611,118.285803,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424379,118.308231,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424107,118.308502,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424378,118.308503,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423834,118.308774,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424106,118.308775,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423009,118.312313,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424365,118.312317,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.466415,118.31246,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.466686,118.31246,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.4675,118.312463,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424093,118.312589,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.466685,118.312733,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467228,118.312735,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.467499,118.312736,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.538577,118.312978,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.538576,118.31325,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.42354,118.315584,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423812,118.315585,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423539,118.315857,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423539,118.316129,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.42381,118.31613,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.424081,118.316131,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423538,118.316401,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423809,118.316402,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.422994,118.316672,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423265,118.316673,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.423537,118.316674,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.40394,118.335678,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.395523,118.337557,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.395795,118.337558,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.449776,118.339105,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.372709,118.345106,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
5.507376,95.776119,9,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-08-27,03:52:38.000000
