Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.3661108,116.33189392,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.77751201,123.70851135,78,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.76916593,123.6534729,80,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-0.32133421,116.55592346,87,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.58640826,122.40592194,88,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-19,05:07:14
0.52503657,122.00302124,61,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-19,05:07:14
0.78691423,123.63674927,84,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.53536648,121.97866821,86,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-19,05:07:14
-0.16178714,117.40577698,67,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.7959736,123.60726929,71,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.8150745,123.68878174,65,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-0.32593858,116.13259888,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.69824809,122.82632446,81,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-19,05:07:14
0.54720777,121.77722168,64,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-19,05:07:14
-0.25672239,116.39321136,41,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.71554095,122.76577759,100,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-19,05:07:14
-0.321192,116.12471771,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.03170395,117.49009705,77,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.18656512,116.47416687,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.08117437,124.68312073,41,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-0.43506014,114.6216507,87,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-0.11159837,116.64502716,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.10742903,124.677948,32,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.88421947,123.2040863,82,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
1.10572731,124.62159729,66,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.45026913,120.19573212,78,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-0.1357332,116.16837311,83,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.13743927,116.15725708,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.51314431,120.35746765,79,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-0.3481355,114.63752747,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-0.35017991,114.62406921,97,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-0.35233918,114.60986328,63,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-0.23463109,115.31388092,69,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.58988547,120.44606781,75,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
0.92466271,122.44248962,76,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-19,05:07:14
-0.23252641,114.76571655,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
0.10211141,116.76355743,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.05066511,116.42247009,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.02787484,116.2046051,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.05359131,115.50927734,69,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.2159666,116.60705566,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.22549987,116.60562134,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.23821416,116.62463379,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.2366244,116.61440277,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.41489908,112.43505096,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-0.43923795,112.27905273,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-0.44090018,112.2684021,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
1.04567909,121.53142548,67,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
0.10962198,115.31806183,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.05907679,121.51419067,69,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
1.6234802,125.13181305,53,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-0.37332648,112.271492,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
0.47013217,117.53951263,77,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.63400233,125.06461334,77,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
0.47974044,117.48410034,56,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.07094681,121.26596832,34,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
0.50224108,117.57041931,75,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.35189694,116.59983826,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.07440078,121.24150085,52,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-0.23042922,112.60557556,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
0.37272331,116.48075867,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
2.17335749,128.29620361,0,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-19,05:07:14
0.41515431,116.63188934,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.42289665,116.67395782,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.17995656,121.36232758,68,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
0.46555072,116.57417297,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.46396959,116.56396484,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.12978293,114.25764465,76,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-0.20230281,111.66749573,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
0.45950145,115.501091,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.54992616,115.98925781,62,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
0.92521125,117.92277527,98,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
0.10176022,111.65882874,77,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
0.20485164,112.05994415,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
0.20315196,112.04901886,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
1.01035261,117.00257111,78,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
1.38136411,118.41142273,83,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
0.55695468,112.5920105,83,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
0.56937522,112.59025574,58,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
1.31317687,117.16844177,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
0.66166699,112.41907501,72,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
0.66010529,112.40918732,68,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,05:08:38
1.56944358,118.06413269,67,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
1.36426198,116.74279785,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
1.64502418,118.07655334,79,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.77739573,125.40486908,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-19,05:08:38
1.77460337,117.93605804,86,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
1.92934084,117.30620575,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.01305819,117.72145081,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.01006436,117.64715576,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.0666461,117.20767212,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.07144094,117.18032074,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.10697412,117.17459869,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.26330853,117.87896729,0,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.20980287,116.97890472,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.41021228,117.95966339,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.40895391,117.89667511,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.44255447,117.94670105,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.44975781,117.93768311,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.47005987,117.87167358,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.47477794,117.84703064,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.43336797,117.47549438,74,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,05:08:38
2.5530777,117.85054016,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.55070353,117.83506775,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.53023744,117.57055664,23,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.53753352,117.56111908,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.53365517,117.5368042,66,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.69566083,117.76544952,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.71117258,117.69843292,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
2.68790412,117.37939453,72,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
3.45283794,116.97035217,89,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
3.52323031,116.79058075,56,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
3.56137252,116.97234344,67,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-19,05:08:38
