Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.434672,124.145723,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434943,124.145724,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436028,124.145727,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436299,124.145728,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436571,124.145729,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434399,124.145995,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434671,124.145996,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433855,124.14654,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.435482,124.146818,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436567,124.146822,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436838,124.146823,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436566,124.147095,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436837,124.147096,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437922,124.147373,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437649,124.147645,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437921,124.147646,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437649,124.147918,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.43792,124.147919,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438191,124.14792,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438731,124.148742,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439001,124.149016,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439273,124.149017,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439001,124.149289,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439272,124.14929,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439543,124.149291,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439,124.149562,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439271,124.149563,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.43927,124.149836,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.428681,124.152533,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438986,124.15366,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439258,124.153661,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438985,124.153934,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438711,124.155026,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438982,124.155027,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439253,124.155027,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439524,124.155028,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439796,124.155029,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438981,124.1553,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439252,124.155301,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439523,124.155302,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439795,124.155302,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.431105,124.158006,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.431376,124.158007,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.431647,124.158008,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.431646,124.158281,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.431917,124.158282,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.432189,124.158283,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433537,124.160746,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433808,124.160747,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.43408,124.160748,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434351,124.160749,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433808,124.16102,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434079,124.161021,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.43435,124.161022,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433807,124.161293,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434078,124.161294,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434349,124.161295,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.649513,124.230918,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.649784,124.230919,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383388,124.231813,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.38366,124.231814,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383931,124.231814,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383387,124.232085,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383659,124.232086,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.38393,124.232087,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383658,124.232358,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.414713,124.358601,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.416067,124.35915,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.416339,124.359151,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.395157,124.365343,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.366962,124.436615,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.366961,124.436887,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.366688,124.437159,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.36696,124.43716,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.366687,124.437431,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.365872,124.437701,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.351654,124.468156,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.216635,124.590729,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-10.693341,123.122308,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.69307,123.122582,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.693341,123.122582,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.693341,123.122856,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.757085,123.160748,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.757356,123.160748,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.664281,123.180998,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.685703,123.202134,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.685974,123.202134,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.553209,123.309811,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.612077,123.318372,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.612077,123.318646,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.278287,123.374469,9,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.605502,123.376232,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.156414,123.412667,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.156143,123.41294,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.156414,123.412941,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.156685,123.412941,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.156414,123.413215,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.294851,123.554491,9,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.295122,123.554491,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.29485,123.554765,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.997687,123.592027,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.997959,123.592027,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.275115,123.661298,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.865389,123.678795,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.123679,123.681796,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.12395,123.681796,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.123678,123.68207,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.123949,123.68207,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.876184,123.707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.874826,123.70727,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.875098,123.707271,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.875369,123.707271,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.874826,123.707544,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.874824,123.708365,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.875095,123.708365,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.875095,123.708639,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.884032,123.716319,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.885388,123.716596,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.897566,123.731125,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.899193,123.731675,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.899464,123.731676,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.899192,123.731949,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.90082,123.732226,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900005,123.732772,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.899733,123.733045,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900004,123.733045,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900275,123.733046,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.901361,123.733048,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900275,123.73332,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900546,123.73332,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900817,123.733321,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.901089,123.733321,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.90136,123.733322,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900545,123.733594,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.900817,123.733594,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.776818,123.736603,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777089,123.736604,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.776546,123.736876,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.776817,123.736877,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777088,123.736877,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.77736,123.736878,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.776545,123.73715,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.776816,123.73715,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777088,123.737151,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777359,123.737152,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777087,123.737424,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777358,123.737425,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.777086,123.737698,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.902163,123.738249,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.90162,123.738522,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.901346,123.739889,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.9054,123.747013,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.5695,123.749547,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.939531,123.771172,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.939802,123.771173,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.940073,123.771447,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.941157,123.771997,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.941428,123.771998,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.942242,123.771999,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.943055,123.772275,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.941969,123.772546,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.942783,123.772548,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.943055,123.772549,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938442,123.772812,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.93844,123.773633,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938711,123.773633,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938439,123.773906,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.93871,123.773907,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.93871,123.77418,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937624,123.774452,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937895,123.774452,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938166,123.774453,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937623,123.774725,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937895,123.774726,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.93708,123.774998,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937351,123.774998,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937079,123.775271,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937351,123.775272,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937622,123.775273,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.937621,123.77582,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.905062,123.776017,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938433,123.776643,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.938704,123.776643,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.931363,123.783467,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.931634,123.783468,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.902511,123.82198,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.902783,123.821981,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.151569,123.824251,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
