Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.54926,115.162,99,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.55031,115.155,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.88569,112.89,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.52864,115.208,100,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.91915,105.802,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.61222,114.613,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.52212,121.585,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-09,05:45:42
-2.50697,115.261,92,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.55727,114.93,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.59042,114.666,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.59682,114.625,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.59787,114.618,97,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.83399,113.045,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.86125,112.863,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.57845,121.118,89,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-09,05:45:42
-2.56596,114.783,97,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.29176,116.534,100,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.29287,116.527,97,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.47969,115.307,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.5164,115.065,40,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.8224,113.028,31,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.28499,116.533,92,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.51604,115.023,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.2771,116.54,52,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.50731,115.035,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.55543,114.718,93,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.55647,114.711,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.53641,114.756,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.80075,113.017,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74959,113.308,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.49689,114.927,85,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.42317,115.368,77,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.49759,114.878,76,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.5586,114.476,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.55966,114.469,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.79372,112.876,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.31576,115.985,69,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.48116,114.897,58,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.4822,114.89,33,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.77978,112.874,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.2374,116.408,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.77397,112.865,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.42667,115.121,84,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.7796,112.732,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.41024,115.14,97,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.43292,114.946,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.02368,110.981,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.66761,113.341,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.46882,114.619,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.47522,114.577,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.40253,115.012,75,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.46007,114.632,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.46111,114.625,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.45528,114.58,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.4286,114.711,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.44758,114.586,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.47713,114.392,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.99096,111.007,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.3622,115.104,33,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.45957,114.418,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.4076,114.715,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.3999,114.721,98,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.43713,114.386,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.43819,114.379,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.35587,114.877,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.65017,112.925,89,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.7598,112.142,48,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.34467,114.861,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.7526,112.141,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.40485,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.90082,111.033,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.31078,114.905,96,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.88961,111.014,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.29438,114.882,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.57661,112.93,51,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.25348,114.882,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.66588,112.096,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.31579,114.382,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.01359,116.322,41,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.30492,114.409,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.35134,114.101,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.83249,110.87,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.86119,110.674,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.85335,110.673,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.8548,110.663,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.84695,110.662,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.04886,115.958,45,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.74029,111.286,89,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.20119,114.874,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.20224,114.867,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.32784,113.996,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.32891,113.989,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74171,111.278,78,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.32113,113.995,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.32328,113.981,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.59838,112.17,63,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.73279,111.286,63,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.73416,111.277,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.88917,110.256,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.31443,113.994,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.31549,113.987,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.31657,113.98,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-10.0699,120.207,86,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-1.96601,116.198,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.29567,114.027,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.29673,114.02,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.46535,112.906,80,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.94625,116.282,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.27831,114.096,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.4584,112.905,22,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.8127,110.548,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.85278,110.28,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-3.59284,105.271,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-3.59398,105.263,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.97663,115.903,92,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.24412,114.142,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.24518,114.135,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.2473,114.121,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.28669,113.859,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.23638,114.148,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.23744,114.141,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.26077,113.986,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.76733,110.582,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.2297,114.147,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.79065,110.368,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.25446,113.891,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.8806,116.228,100,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.77549,110.347,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.86954,116.256,46,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.68712,110.823,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.68858,110.813,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.75794,110.355,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.85171,116.282,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-3.0817,108.147,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-3.08314,108.138,71,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-1.84497,116.281,86,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.21981,113.813,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.73707,110.331,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.83257,116.272,57,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.84084,116.128,100,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-2.71002,110.348,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.7241,110.253,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-3.53607,104.677,41,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.1681,113.79,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.68386,110.304,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.0936,114.24,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.0957,114.226,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.17796,113.468,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.17906,113.461,96,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.10551,113.809,38,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.99453,114.452,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.14182,113.478,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.33297,105.274,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-3.38915,104.881,52,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.63898,116.396,74,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.64007,116.389,62,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.60326,116.494,66,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.60419,116.442,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-9.71324,119.968,91,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-1.60859,116.413,98,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-3.25351,105.326,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.57881,116.291,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.89008,114.201,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.89113,114.194,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.97906,113.445,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.26912,111.141,65,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.39854,110.161,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.29755,110.495,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-3.04222,105.074,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.13696,111.095,80,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.1987,110.621,95,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.23726,110.129,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-3.01863,104.67,83,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-3.01986,104.661,80,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.56283,107.708,40,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-2.18547,110.201,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.18674,110.193,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.18879,110.179,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.18983,110.172,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.17874,110.191,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.17976,110.184,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.17074,110.19,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.17176,110.183,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.17277,110.176,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.16374,110.182,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.12326,110.168,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.06715,117.082,80,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.63228,113.363,75,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.06793,110.374,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.85115,111.769,73,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.85383,111.5,66,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.84646,111.499,86,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.5484,113.388,75,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.01543,110.224,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.01855,110.204,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.42433,113.843,80,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.95319,110.205,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.37261,113.92,65,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.85111,110.698,75,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.61063,105.352,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.74475,104.443,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.74602,104.434,81,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.7473,104.426,98,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.86309,110.194,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.8787,110.089,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.79766,110.472,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.7848,110.216,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.78634,110.206,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.75453,110.201,13,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.74658,110.2,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.70593,110.29,59,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.69804,110.289,96,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.72106,110.085,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.71306,110.084,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
