Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.22498369217,114.029579163,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.22669219971,114.017692566,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.25622272491,113.812210083,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.25799393654,113.799888611,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.25976395607,113.787567139,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.26153826714,113.775222778,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.15543889999,114.442764282,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.24755811691,113.798439026,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.24932193756,113.786102295,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.25108909607,113.773742676,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.12640321255,121.549301147,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-2.14546871185,114.441345215,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.23888015747,113.784629822,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.24063706398,113.772270203,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.35702157021,112.952774048,53,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.8818256855,116.22593689,49,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.13391542435,114.45111084,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.13708567619,114.428726196,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.14026236534,114.406303406,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.00291204453,107.995223999,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-23,05:40:00
-1.90072965622,115.894866943,77,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.10403013229,114.446853638,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.5095038414,111.514724731,76,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.17868494987,113.782371521,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.50513553619,111.526176453,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.80476522446,116.311950684,28,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.10331535339,114.232475281,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.99748730659,107.987228394,63,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-23,05:40:00
-1.79304933548,116.32901001,26,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.09321451187,114.231048584,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.12327885628,114.020904541,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.80501878262,116.180236816,58,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.57152986526,110.687980652,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
-1.89828383923,115.323783875,42,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.89969348907,115.313796997,74,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.95952677727,114.818809509,60,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.78168427944,116.015960693,86,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.99964654446,114.45967865,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.9887970686,114.463821411,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.99040150642,114.452720642,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.89311301708,115.058944702,56,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.97886371613,114.462417603,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04821872711,113.90713501,68,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04994106293,113.895095825,86,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.97492003441,114.347846985,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.69000899792,116.280349731,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.6913189888,116.27116394,93,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.69262969494,116.261962891,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.09293484688,113.442428589,55,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.94541954994,114.412231445,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.94699406624,114.401077271,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04130315781,113.731994629,40,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04303860664,113.719673157,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.08407688141,113.427955627,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.08590459824,113.414955139,26,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.85246694088,115.000663757,60,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.96085202694,114.229957581,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.07520318031,113.41343689,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.86777198315,114.821716309,34,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.06450557709,113.411888123,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.64714848995,116.321022034,59,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.64844596386,116.311859131,85,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.89857757092,114.529800415,30,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.90164458752,114.507774353,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.01337766647,113.702835083,27,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.61672151089,116.468559265,54,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.94005608559,114.232307434,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.62086391449,116.310836792,48,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.61178469658,116.309524536,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.55598306656,116.50617218,67,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.82799124718,114.445823669,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.53975224495,116.368103027,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.54106521606,116.358970642,84,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.54237818718,116.349838257,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.63396203518,115.648353577,55,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-1.93694937229,113.552154541,41,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.79724538326,114.447029114,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.92456495762,113.563270569,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.78890991211,114.434577942,97,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.69250500202,115.039230347,61,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.7101829052,114.915359497,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.77741003036,114.444206238,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.77898311615,114.433174133,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.83397948742,113.974334717,73,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.48410582542,116.304191589,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.48540568352,116.295043945,41,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.87532365322,113.530525208,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.87710916996,113.517776489,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.47632884979,116.293739319,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.71931505203,114.570091248,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.69682312012,114.571502686,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.86267673969,113.351463318,34,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.69196045399,114.323478699,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.61745238304,114.77809906,66,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.63095331192,114.682739258,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.54116773605,115.24835968,100,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.76330065727,113.331817627,67,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.19169092178,110.244773865,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
-1.5712903738,114.45892334,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.73300516605,113.314216614,55,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.62318658829,113.944351196,40,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.59825611115,113.982467651,46,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.59996140003,113.970710754,92,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.6016728878,113.95892334,73,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.81796467304,112.224990845,67,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.82021594048,112.209205627,42,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.5247027874,114.20716095,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.63028657436,113.464195251,72,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.83816540241,111.998138428,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.59668278694,113.625671387,82,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.10139250755,117.04826355,85,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.79793071747,112.025695801,41,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.04336237907,117.070480347,77,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.5830796957,113.307701111,77,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.76636135578,112.032821655,65,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.0344029665,117.069198608,54,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.41255116463,114.424194336,52,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.45248413086,114.144889832,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.53776907921,113.548332214,78,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.52726578712,113.546829224,94,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.56957912445,113.171455383,46,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.990929067135,117.117485046,86,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.940731048584,117.140151978,51,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.927908480167,117.101974487,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.14976072311,115.279441833,79,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.15115201473,115.269554138,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.21369373798,114.824310303,85,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.30110669136,114.203788757,46,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.28459835052,114.247177124,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.53462386131,112.44997406,0,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.53676307201,112.435211182,45,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.85315155983,116.921760559,70,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.854424953461,116.912849426,88,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.783877193928,117.078056335,28,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.2312732935,113.977523804,81,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.774919748306,117.076766968,74,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.76596224308,117.075485229,70,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.14639747143,114.423446655,66,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.14796376228,114.412559509,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.13811981678,114.411094666,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.07729363441,114.40813446,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.07888329029,114.397193909,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.06744873524,114.406730652,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.06902194023,114.395851135,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.11249923706,114.095275879,82,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.16485750675,113.733642578,60,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.26599133015,113.036125183,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.09431540966,114.150337219,61,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.09593772888,114.139068604,57,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.13911986351,113.839271545,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.851081669331,115.777366638,53,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.16867995262,113.560256958,65,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.10197663307,113.953384399,40,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.10363292694,113.941764832,81,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.875972151756,115.470970154,57,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.661710381508,116.909378052,100,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.662983238697,116.900466919,74,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.00901937485,114.46484375,90,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.646385848522,116.952644348,79,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.06344640255,114.006706238,95,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.06505918503,113.995223999,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.10472142696,113.712715149,83,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.936264395714,114.840751648,36,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.05493915081,113.993850708,57,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.637110769749,116.881065369,86,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.638390600681,116.872146606,52,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.780707061291,115.817962646,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.782054185867,115.808616638,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.771543860435,115.816642761,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.772887170315,115.807304382,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.763721346855,115.805992126,29,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.03415024281,113.853645325,64,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.15464246273,113.013755798,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.02225923538,113.864028931,88,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.02394592762,113.852210999,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.11918401718,113.184654236,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.929115653038,114.44657135,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.01207280159,113.86252594,86,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.01374208927,113.850769043,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.02548265457,113.768058777,53,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.980220794678,113.941207886,83,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.752199530602,115.381797791,83,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.995017647743,113.709510803,82,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.840594947338,114.635002136,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.84210395813,114.624519348,89,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.830901682377,114.633682251,95,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.832411408424,114.623161316,82,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.45530438423,110.186157227,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
-0.981674432755,113.433570862,62,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.9834638834,113.420959473,95,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.87257450819,114.129859924,59,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.904838144779,113.901687622,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.865926921368,113.817619324,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.827479243279,114.012863159,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.815794408321,114.022781372,86,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.817423462868,114.011383057,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.939538121223,113.079727173,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.941406190395,113.066574097,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.302614152431,117.420814514,55,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.303895354271,117.411880493,50,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.752520740032,114.253517151,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.764987766743,114.165046692,80,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.790441811085,113.984291077,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
