Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.24206924,123.08605957,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.17652845,123.02552032,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.09301329,122.92719269,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.05178595,122.95292664,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.85422421,123.20550537,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.91545391,122.57408142,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.79457331,122.45109558,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.83859396,122.01618195,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.83745289,122.01511383,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.65821457,123.11070251,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.65211344,123.10624695,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66885662,122.99554443,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66606379,122.99158478,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66658735,122.9881134,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53878069,122.00693512,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53931618,122.00332642,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53486919,122.01003265,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53540421,122.00642395,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53149319,122.00952911,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52865124,122.00541687,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52296591,121.99721527,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52349949,121.99362946,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.38441658,122.47400665,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.43430376,122.14138794,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.45081139,121.93868256,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.27761364,122.71123505,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.24852943,122.47481537,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.14433193,121.95034027,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.08494425,122.32315826,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.2213347,127.75117493,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-11-13,05:12:32.000000
-4.06524992,122.22631836,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.05625916,122.21772766,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.02671766,122.14785004,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.97689819,122.27420044,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.90430045,122.42085266,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.90483069,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.89398384,122.3763504,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.99933243,121.6782074,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.99592066,121.67781067,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.87254953,122.40538788,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.87307763,122.40187836,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.75474119,121.67707062,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.5452373,122.05242157,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.18305802,122.09735107,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.07228518,121.88547516,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.05419755,121.77706909,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.2996347,120.1238327,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-13,05:12:32.000000
-2.92217898,122.31873322,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-13,05:12:32.000000
-3.18797302,119.48784637,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.84910631,121.18144989,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:13:58.000000
-3.72585702,115.14431,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.57779431,121.38128662,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.57154608,121.37672424,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.36914802,115.06571198,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.36913085,115.06446838,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.07031393,115.82592773,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.67547607,124.74273682,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-11-13,05:13:58.000000
-2.9771378,115.75950623,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.98007727,115.73923492,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.96693325,115.76315308,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.99725127,115.51909637,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.95416498,115.75101471,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.93136191,115.80918884,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.99828219,115.51722717,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.1174531,121.27288818,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.95741916,115.7543869,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.92943239,115.81177521,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.07152557,121.0464859,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.66921723,123.55607605,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03829455,121.05632019,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03488445,121.05578613,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.96982789,121.11727142,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.94903803,121.16325378,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.84275639,121.58376312,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.91462386,121.04133606,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.44858003,123.4894104,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.52697122,122.97198486,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.4720993,116.0113678,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.46799207,116.01304626,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.46870804,116.00831604,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.52784371,122.18323517,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.8538096,119.96239471,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.85440743,119.95843506,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.85021627,119.96206665,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.48596036,122.25827026,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.46800351,122.28736877,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.45999992,122.31788635,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.67342365,120.73600006,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.38405395,122.48207855,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.46940386,121.82974243,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.35871744,115.83331299,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-1.41907668,121.71125031,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.41573739,121.71074677,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.41730714,121.70034027,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.38480353,121.78426361,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.4097625,121.61994934,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.40639734,121.6195755,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.36990356,121.79260254,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.34218836,121.9528656,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.74084187,112.66104126,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.33303905,121.69804382,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.29473448,114.82124329,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.23437893,121.63208771,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.96570671,123.27272797,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.92568487,123.29019928,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.84583652,122.92182159,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.8420136,122.92474365,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.79233927,123.11813354,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.99484599,121.71294403,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.78471804,122.56434631,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.61431986,123.21751404,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.60384363,123.21949768,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.82582593,115.17767334,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.91974378,113.32937622,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.62098527,115.30171967,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.61620176,115.30097198,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.62063873,115.30370331,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.61585724,115.30296326,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47965288,115.20040131,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69542825,113.28390503,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69595075,113.28030396,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69563735,113.28063202,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.77485466,112.41111755,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.76011181,112.43008423,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.31990182,115.15349579,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.32090604,115.15144348,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.65431774,112.77523804,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47519636,113.77137756,9,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47569656,113.76805878,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.23620892,115.22397614,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.29589164,114.41837311,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.27359402,114.36026764,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07481754,115.51776123,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07555413,115.51282501,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07014298,115.51703644,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04563129,115.5535202,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04025066,115.55770111,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-3.18797302,119.48784637,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.04265964,115.55434418,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.84910631,121.18144989,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:13:58.000000
-1.03799939,115.55364227,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-3.72585702,115.14431,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.18331778,114.38394928,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.57779431,121.38128662,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.17513084,114.26646423,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.57154608,121.37672424,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.1755867,114.26343536,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-3.36914802,115.06571198,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.15014601,114.36333466,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-3.36913085,115.06446838,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.02091956,115.02617645,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-3.07031393,115.82592773,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-0.97549027,115.20100403,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.67547607,124.74273682,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-11-13,05:13:58.000000
-1.00280249,115.05413055,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.9771378,115.75950623,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-0.97541428,115.19917297,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.99796927,115.05345917,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.98007727,115.73923492,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.96693325,115.76315308,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.07744491,114.40653229,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.99725127,115.51909637,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.07789886,114.40357208,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.95416498,115.75101471,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-0.86240464,115.77804565,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-1.02734876,114.39624786,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.93136191,115.80918884,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.02778566,114.39333344,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.99828219,115.51722717,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.1174531,121.27288818,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.91388541,115.12114716,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.95741916,115.7543869,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.17201912,113.35401917,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.92943239,115.81177521,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.17253315,113.35054779,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.07152557,121.0464859,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.90180898,115.10343933,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.66921723,123.55607605,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97771949,114.59173584,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03829455,121.05632019,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97813839,114.58892059,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03488445,121.05578613,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.9016875,115.10649872,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.96982789,121.11727142,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.70328766,116.34693146,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-1.94903803,121.16325378,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97721213,114.59135437,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.84275639,121.58376312,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.17054713,113.35341644,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.91462386,121.04133606,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.00651574,114.3372879,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.44858003,123.4894104,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.86730635,115.04264832,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.52697122,122.97198486,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.4720993,116.0113678,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.14064336,113.0358429,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.96905649,114.10371399,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
