Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.818128,112.276616,8,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.002751,112.319098,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003022,112.319099,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003294,112.3191,7,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003022,112.319371,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003293,112.319372,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003564,112.319373,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.003292,112.319644,7,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.691543,112.32818,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.127531,112.404988,7,SELOREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.128593,112.411525,9,SELOREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.130217,112.41262,7,SELOREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.209646,112.503572,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.209917,112.503573,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.137997,112.512287,7,KROMENGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.296327,112.536581,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.296598,112.536582,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.023638,112.553229,8,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.071617,112.562666,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.071345,112.562937,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.346398,112.565647,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.346397,112.56592,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.069973,112.567015,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.070244,112.567016,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.069972,112.567287,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.070243,112.567288,8,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.970111,112.576156,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.970383,112.576157,7,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.980143,112.577555,7,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.068297,112.579529,8,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.250984,112.615918,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.250983,112.61619,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.846529,112.617036,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.846257,112.617307,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.846528,112.617308,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.257824,112.667955,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.304182,112.674141,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.279204,112.679482,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.279203,112.679754,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.279474,112.679755,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781163,112.684508,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781434,112.684509,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781162,112.68478,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781433,112.684781,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781705,112.684782,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781976,112.684783,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781432,112.685053,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781703,112.685054,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.781975,112.685055,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.275414,112.741279,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.145215,112.7418,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.112385,112.92456,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.112657,112.924561,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.113198,112.924836,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.113196,112.925108,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.116439,112.927573,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.082091,113.126877,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.082362,113.126878,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.073408,113.12792,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.10068,113.150376,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.100407,113.150647,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.100678,113.150648,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.101469,113.155006,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.101467,113.155279,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.101765,113.200995,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.102037,113.200996,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.101764,113.201267,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.102035,113.201268,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.102306,113.20127,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.07186,113.215253,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176239,113.219092,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.17651,113.219093,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176781,113.219095,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176237,113.219364,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176508,113.219365,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176779,113.219367,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176236,113.219636,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176507,113.219638,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176778,113.219639,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.177049,113.219641,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176234,113.219908,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176505,113.21991,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.176776,113.219911,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.177048,113.219913,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.145271,113.22899,8,LUMAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.180407,113.249868,7,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.178498,113.251763,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.178769,113.251764,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.178768,113.252036,8,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.914847,113.266626,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.032796,113.26782,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.032794,113.268092,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.072561,113.284909,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.121861,113.293895,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.122132,113.293896,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.121589,113.294165,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.12186,113.294167,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.121587,113.294438,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.097499,113.334297,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.097498,113.334569,7,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-6.438475,111.011349,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-15,14:53:21.000000
-6.733457,111.112069,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-15,14:53:21.000000
-6.733457,111.11234,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-15,14:53:21.000000
-6.438475,111.011349,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-15,14:53:38.000000
2.109189,98.348171,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.109461,98.348441,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.113804,98.350867,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.113804,98.351137,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.113533,98.351137,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.114077,98.355453,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:07.000000
2.847497,97.808015,9,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-07-16,15:39:25.000000
3.078098,98.02642,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.077836,98.035869,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.077564,98.035869,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.224243,98.193681,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.224244,98.193951,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.225058,98.19422,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.224787,98.194221,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.225058,98.19449,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
2.883947,98.221736,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
2.113804,98.350867,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
2.113804,98.351137,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
2.113533,98.351137,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
2.114077,98.355453,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.125058,98.403803,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.125058,98.404073,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
3.458913,98.468693,9,SEIBUGEL,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-07-16,15:39:25.000000
