Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.1429217,115.55177307,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.16608524,110.99840546,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71613276,111.80303192,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16803432,110.96325684,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.75983632,111.51760864,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62431574,107.93128204,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-3.12352037,104.54537201,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.68267846,111.99813843,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16787648,110.94199371,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.77780038,111.37767792,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.659697,112.10175323,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.34994864,102.95063019,8,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.14662552,111.0593338,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.66144449,112.09042358,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70810324,111.78723145,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21435332,110.61375427,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.95449686,112.24617767,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.65683299,112.0974884,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.82496357,106.44763184,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.67127097,112.00389862,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.04723203,109.53656006,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.13318396,111.03604126,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.94423318,112.22190094,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.75986207,111.39261627,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.24365091,103.42319489,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.84566683,110.82315826,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85091174,110.78838348,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.1300981,110.98946381,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.75649703,111.39212036,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.11106539,111.00367737,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.82746369,110.8986969,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10774541,111.00318146,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.7325027,111.5056839,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.13969254,110.7921524,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.73520458,111.48776245,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0939157,111.07207489,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.82413548,110.89819336,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.09917045,111.03738403,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.81317735,106.27108002,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.84199405,110.77993774,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86188287,110.64829254,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.81388807,106.26637268,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-3.24068475,103.42536163,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.82396704,110.87678528,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85124487,110.69624329,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.11021423,110.8972702,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10691953,110.76255798,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85856664,110.64779663,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20190144,103.42967987,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.87266529,110.55455017,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.90913349,110.31340027,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.90126729,112.09080505,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.09711751,115.68193054,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.10360742,110.76205444,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.09832083,115.67392731,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.10238957,110.74776459,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.83167261,110.80328369,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.06284261,110.98581696,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86935246,110.55404663,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08927216,115.70516968,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.94535315,111.73428345,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.84181416,110.69129181,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02405858,111.21837616,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.86794662,110.51856232,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.08319092,110.82958984,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08256289,115.69193268,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.06957126,110.85228729,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.69710439,111.62568665,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.77177954,106.15298462,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.87540793,110.42451477,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.77248812,106.14816284,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.61110157,112.14794159,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.61510766,112.12149048,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.07045984,110.82415771,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.74488807,106.30923462,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.61168462,112.12081909,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.76792026,106.15239716,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.84215641,110.59940338,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.76862788,106.14757538,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.61845022,112.05297852,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.79892689,110.86238861,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.04978132,110.93778229,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0518887,110.92393494,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70965356,111.4287796,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0534687,110.91355133,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85747546,110.45352936,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.03560758,110.96399689,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.8746832,110.33992767,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.05562639,110.83253479,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70302975,111.44972992,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70358443,111.44608307,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0183897,111.03235626,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.846852,110.501297,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02527094,110.98725128,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.87345934,110.32568359,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02791238,110.96993256,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86702496,110.3458252,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.87546968,111.91911316,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.81159902,112.26554871,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.60406721,112.05506897,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.6046418,112.05129242,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.90299594,111.66117096,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.00503135,110.98665619,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.61489052,111.98397827,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85589457,110.39694977,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.70732141,106.35780334,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.94343829,111.34860229,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.86319661,110.34877014,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.00468874,110.94406891,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03874557,115.72205353,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.79496115,110.77644348,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.90248406,111.57372284,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.86823267,110.29322815,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.8991251,111.5732193,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.01412344,110.81461334,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62720519,111.85717773,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70419002,111.35147858,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.88336217,111.65442657,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.88390172,111.65087891,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.79163837,110.77593994,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.94443595,111.25191498,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.84092373,110.45105743,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.00278258,110.8447113,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.84823227,110.40284729,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74912417,111.03343201,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.00196743,104.20848083,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.76399654,110.9355545,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.99819708,104.2035675,9,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.99756074,104.20783997,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.81599098,110.57077789,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.64588916,111.66615295,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.01395011,110.72634888,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0233624,110.66425323,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.69519717,111.34281921,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.01988197,115.70301056,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.99315143,104.20721436,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.04440315,115.54525757,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.00488496,110.76380157,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.59549069,111.97325897,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.00906968,110.73619843,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58916467,111.96875,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02005696,110.66373444,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.75477499,110.8842392,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.5967021,113.41729736,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.49207789,112.57774353,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.83092737,111.88565826,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.57889199,112.01287079,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.00366569,110.74949646,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.70508695,106.08582306,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.55424929,112.15048981,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46864143,112.6829834,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.82589328,111.89594269,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.82753873,111.88515472,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.47867674,112.57139587,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4763405,112.56322479,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02230239,110.60428619,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02856159,110.56298828,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.56854743,111.96595764,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.91309416,111.30097961,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.74859315,110.79083252,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.67950511,106.20464325,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.80904537,110.39347839,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.83619452,111.78305817,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.8158403,110.34873199,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4557417,112.67290497,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.99634707,110.73075867,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74527109,110.79032898,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.99791694,110.72042084,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.81880111,110.30696106,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.64090514,106.43803406,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.47561121,112.5634613,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.68417668,106.14670563,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.83281827,111.78253937,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.56524718,111.96540833,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.80686533,110.36092377,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.87311423,111.51850128,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.80998659,110.34027863,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.98360753,110.79236603,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.63711715,106.43748474,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.80738562,110.35748291,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.84804833,111.66023254,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.64123142,111.43660736,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.84141386,111.6811142,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.70675623,111.00158691,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.97540808,110.80173492,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74041367,110.77844238,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.97593248,110.79827881,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.80355704,110.36042786,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.83750057,111.68417358,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.46857002,112.53856659,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.98100758,110.74256134,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.63667989,106.36179352,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.58985668,111.731987,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.67939687,106.07216644,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.47150937,112.49514008,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.97664738,110.74897003,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.51938194,112.17693329,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.61851811,106.45863342,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.54372054,112.01522827,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
