Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86369538,114.85800171,88,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.0276525,113.78102875,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.85807872,114.84990692,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.85029268,114.85597992,94,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.9154036,114.38560486,27,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.89679551,114.41836548,47,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.07575488,113.23895264,80,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.87498856,114.42881775,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.87709856,114.4148941,100,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.8693924,114.42085266,65,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.55943227,116.27110291,32,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.85410929,114.29777527,93,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.33716106,104.16307831,39,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-4.10471678,105.72360992,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.77351332,114.69252014,0,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.85672092,114.05767822,64,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.70782804,114.98677063,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.71987224,114.9084549,34,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.84629917,113.99263,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.64329481,115.24143982,78,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.72279215,114.6268158,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.07404757,105.55023193,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-2.43722844,116.40776062,75,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.63050199,115.14334106,42,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.67380953,114.81393433,83,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.90475297,113.24747467,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.59916139,115.2125473,64,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.66211677,114.71107483,87,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.59767485,115.08686829,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.55071282,115.30187225,56,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.55520773,115.27275085,79,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.63536143,114.7070694,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.62976217,114.69901276,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.69691992,114.21563721,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.89649272,112.89814758,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.30506945,116.56193542,57,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.59060073,114.69207001,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.15821266,104.15917969,69,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.48779917,115.32141876,69,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.56994247,114.7828064,86,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.58498979,114.68401337,90,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.29111218,116.50966644,40,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.55308533,114.75856781,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.83455753,112.90312195,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.61156583,114.33052826,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.52123308,114.87700653,29,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.53102422,114.81314087,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.62710643,114.18389893,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.90057302,105.50494385,0,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-2.25914025,116.47987366,76,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.43452883,115.35079956,67,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.53796864,114.63378143,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.53236318,114.62574768,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.5793972,114.31858826,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.52438426,114.63837433,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.24500966,116.43669128,89,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.30042291,116.07131958,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.56322742,114.33683014,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.23540688,116.451828,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.50995326,114.6434021,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.55763292,114.32888031,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.47431874,114.83314514,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.4840095,114.76934814,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.49792981,114.67758179,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.5499332,114.33483887,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.39748466,121.78526306,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-22,05:51:27
-2.46977329,114.81793976,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.37178183,115.41618347,31,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.46174002,114.78047943,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.03420115,110.99001312,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.8710289,105.32714081,92,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.87279963,105.31494141,85,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-2.18967509,116.51152802,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.45612383,114.77238464,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.8607409,105.32568359,46,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.86250567,105.31345367,95,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-22,05:51:27
-2.45481014,114.73603058,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.49015117,114.50417328,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.50079441,114.43431091,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.44703412,114.74208069,97,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.45003963,114.67758179,85,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.45625186,114.59218597,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.72987938,112.78720093,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.99886894,110.98477936,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.79905152,105.46479034,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.43665767,114.67556763,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.43881392,114.66147614,50,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.4332068,114.65342712,99,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.6852107,112.99376678,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.39612627,114.85041046,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.42544174,114.65945435,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.4329865,114.61022949,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.38283205,114.89209747,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.40900683,114.72192383,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.41825581,114.62199402,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.34371996,115.06909943,37,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.41264248,114.61394501,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.38242841,114.76817322,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.38671184,114.73986816,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.40489483,114.61997223,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.34718561,114.86454773,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.78159738,105.27617645,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.85245132,104.79084778,86,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.333956,114.90629578,89,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.41220927,114.39203644,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.62028408,113.01903534,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.88020611,104.52405548,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.33700585,114.84117889,98,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.35213327,114.74188995,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.34435892,114.74795532,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.3733542,114.55776978,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.37548709,114.54374695,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.77753973,111.88384247,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.36988306,114.53573608,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.35572505,114.58382416,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.36213613,114.54174805,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.06409717,116.38513947,92,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.29686618,114.87883759,90,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.26580501,114.99119568,62,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.28106618,114.84732056,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.34697795,114.41785431,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.0415678,116.29981995,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.26348877,114.83686829,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.31481552,114.49816132,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.33492851,114.36544037,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.52994871,113.0331955,20,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.30089211,114.41027069,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.74668574,104.70684052,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.21792579,114.91025543,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.25041485,114.69709778,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.18595147,115.07442474,46,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.28756762,114.40826416,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.20227051,114.9225235,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.20991158,114.87253571,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.57323074,105.61592865,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.14603794,121.5539093,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-22,05:51:27
-3.71041703,104.57686615,78,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.97367454,116.12728882,60,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.96781182,116.1183548,29,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.14847517,114.83380127,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.29454756,113.87030792,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.83578277,110.29283142,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-3.66803098,104.66124725,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.67901993,104.58647919,71,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.89805305,116.38600159,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.23519921,114.17232513,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.0277667,121.88386536,50,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-22,05:51:27
-3.51728749,105.3298111,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.89947629,116.14035797,84,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-3.09598708,108.16945648,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-3.50705719,105.32832336,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.66760111,104.12216949,70,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.54581928,104.90670776,47,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.85347641,116.29663086,91,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.47955418,112.19364929,0,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.83067024,116.25999451,75,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.80617034,116.18271637,78,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.31099665,119.32907104,62,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-09-22,05:51:27
-2.56270862,111.05014801,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-3.434973,105.08322906,36,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.42368031,105.08800507,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.69878912,103.14229584,70,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.39225769,105.23482513,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.95963633,114.81890869,84,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.27895355,112.7173996,48,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.42738891,111.60516357,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.41118836,105.09202576,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.84610403,115.39581299,60,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.68889809,103.14296722,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.98114336,114.46029663,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.36274981,105.20496368,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.68992472,116.28048706,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-3.31295753,105.47264099,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.68773687,116.24720764,78,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.95523942,114.40627289,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.27507496,105.52071381,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.94083643,114.41126251,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.24653745,105.50476837,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.90784025,114.36275482,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.90329778,114.34777832,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.29221916,105.09918976,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.55010903,116.48538971,71,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-3.261729,105.01834106,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.3175137,104.63581085,41,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.65319753,115.39705658,68,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-1.79846346,114.45378113,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.4858067,116.29199982,68,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-3.21246052,104.8417511,49,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.21438074,104.82884216,73,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.16643405,105.080513,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.11680388,105.34584045,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.10751748,105.33842468,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.25310063,104.18792725,35,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.88203162,119.8815155,76,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2019-09-22,05:51:27
-3.23798704,104.21498871,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.24003196,104.20069885,83,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.89380884,106.53243256,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-2.88448405,106.53105927,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-3.08428383,105.13795471,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.22208905,104.16886139,73,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.07485723,105.13032532,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.86583471,106.52835846,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
