Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.344623,108.306034,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.569685,108.316499,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.46968,108.32191,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.689868,108.332931,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.242348,108.378671,9,CIPAKU,KAB. CIAMIS,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.37871,108.397721,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.963411,108.483084,9,KUNINGAN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.962604,108.484173,9,KUNINGAN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.793854,108.515441,8,BEBER,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.882796,108.517423,9,CIGANDAMEKAR,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.926175,108.517197,9,JAPARA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.926447,108.517195,9,JAPARA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.512651,108.570232,9,BANJARSARI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.512922,108.57023,9,BANJARSARI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.512381,108.570505,7,BANJARSARI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.23796,108.615988,7,DAYEUHLUHUR,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.785742,108.628053,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.063406,108.628836,9,CIWARU,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.063408,108.629107,8,CIWARU,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.050986,108.639213,7,CIMAHI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.051257,108.639212,9,CIMAHI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.022618,108.714808,9,CIMAHI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.050669,108.739643,9,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.050941,108.739641,8,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.95776,108.761258,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.080601,108.760942,9,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.080873,108.760941,9,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.058419,108.772178,7,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.895499,108.784888,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.895771,108.784887,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.895501,108.78516,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.895772,108.785158,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.000042,108.814255,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.993402,108.844685,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.993404,108.844956,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.094872,108.854261,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.095143,108.854259,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.094602,108.854533,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.094873,108.854532,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.098681,108.856958,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.098416,108.858317,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.049089,108.864787,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.063208,108.868523,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.063479,108.868522,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.06348,108.868793,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.094668,108.868922,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.09494,108.868921,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.106604,108.869681,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.07759,108.870358,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.077861,108.870356,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.077862,108.870628,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.967274,108.883887,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.967275,108.884159,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.064919,108.886975,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.981406,108.890609,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.981408,108.890881,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.07796,108.892074,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.115116,108.892448,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.115387,108.892447,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.078521,108.896144,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.092358,108.897438,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.077716,108.898048,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.077987,108.898047,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.078258,108.898045,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.124916,108.900548,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.128456,108.90379,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.103244,108.905805,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.081294,108.909705,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.081565,108.909704,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.031826,108.946303,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.00989,108.953728,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.200303,108.959132,7,BUMIAYU,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.114159,108.98205,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.11416,108.982322,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.046682,108.994831,8,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.736094,108.992806,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.702208,108.995957,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.702479,108.995955,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.702209,108.996228,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.046494,109.014379,7,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.040288,109.022007,7,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.145668,109.056314,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.123973,109.05722,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.124245,109.057219,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.123975,109.057492,7,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.937918,109.058536,8,JATIBARANG,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.063266,109.068606,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.468478,109.068777,9,WANGON,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.065451,109.072127,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.052441,109.074353,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.067906,109.075646,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.068177,109.075645,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034307,109.083658,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034037,109.083931,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034308,109.083929,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034579,109.083928,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.03485,109.083927,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034038,109.084202,9,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034309,109.084201,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.034851,109.084199,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.042183,109.08634,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.042184,109.086612,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.094029,109.096173,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.634049,109.09713,7,KESUGIHAN,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.081871,109.107898,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.925701,109.123185,7,ADIWERNA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.038604,109.140382,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.038875,109.140381,7,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.038605,109.140654,7,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.119753,109.152548,9,BOJONG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.962995,109.157512,7,PANGKAH,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.962996,109.157783,7,PANGKAH,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.081651,109.188813,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.981907,109.208474,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.929426,109.246404,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.929427,109.246675,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.929428,109.246947,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.40993,109.275814,9,KEMBARAN,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.944752,109.283266,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.944753,109.283537,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.95018,109.284061,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.961079,109.297595,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.96135,109.297594,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.920214,109.324615,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.920215,109.324887,7,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-7.200864,109.369237,9,KARANGREJA,KAB. PURBALINGGA,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.989303,109.378127,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
-6.977205,109.410205,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-21,02:54:22.000000
